"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VND31","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20250317","20180925","9700","gesloten opbouw","2","N.v.t.","N.v.t.","4","2268","1587","2170","1687","750",,"20110317","20110317","Geen verstrekking in Open Data","39456","Ja",,"583",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"by schutbord motorruimte","2170",,,,,,"0","0.08","267","Nee","Nee",,"Nee","4270",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2018-09-25T00:00:00.000","2011-03-17T00:00:00.000","2011-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPZ64","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20241220","20221221","9700","gesloten opbouw","2","N.v.t.","N.v.t.","4","2268","1587","2170","1687","750",,"20110819","20110819","Geen verstrekking in Open Data","39456","Ja",,"583",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"by schutbord motorruimte","2170",,,,,,"0","0.08","267","Nee","Ja",,"Nee","4270",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2022-12-21T00:00:00.000","2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKK67","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20241204","20140201","9163","gesloten opbouw","2","N.v.t.","N.v.t.","4","2268","1587","2170","1687","750",,"20101110","20101110","Geen verstrekking in Open Data","38170","Nee",,"583",,"2000","2000",,,"4",,,,,"180","N1",,,"by schutbord motorruimte","2170",,,,,,,"0.08","267","Nee","Ja",,"Nee","4270",,,"2023","Logisch","00","Nee","2024-12-04T00:00:00.000","2014-02-01T00:00:00.000","2010-11-10T00:00:00.000","2010-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLD66","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20250216","20170217","8983","gesloten opbouw","2","N.v.t.","N.v.t.","4","2268","1587","2170","1687","750",,"20110120","20110120","Geen verstrekking in Open Data","37423","Ja",,"583",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"by schutbord motorruimte","2170",,,,,,"0","0.08","267","Nee","Nee",,"Nee","4270",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2017-02-17T00:00:00.000","2011-01-20T00:00:00.000","2011-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLD67","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20250201","20170126","8983","gesloten opbouw","2","N.v.t.","N.v.t.","4","2268","1587","2170","1687","750",,"20110126","20110126","Geen verstrekking in Open Data","37423","Ja",,"583",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"by schutbord motorruimte","2170",,,,,,"0","0.08","267","Nee","Ja",,"Nee","4270",,,"2023","Logisch","00","Ja","2025-02-01T00:00:00.000","2017-01-26T00:00:00.000","2011-01-26T00:00:00.000","2011-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLD68","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20250117","20240123","9163","gesloten opbouw","2","N.v.t.","N.v.t.","4","2268","1587","2170","1687","750",,"20110104","20110104","Geen verstrekking in Open Data","38170","Ja",,"583",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"by schutbord motorruimte","2170",,,,,,"0","0.08","267","Nee","Nee",,"Nee","4270",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2024-01-23T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLD70","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20241113","20210512","9163","gesloten opbouw","2","N.v.t.","N.v.t.","4","2268","1587","2170","1687","750",,"20110210","20110210","Geen verstrekking in Open Data","38170","Ja",,"583",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"by schutbord motorruimte","2170",,,,,,"0","0.08","267","Nee","Nee",,"Nee","4270",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2021-05-12T00:00:00.000","2011-02-10T00:00:00.000","2011-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLD72","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20241207","20230715","9163","gesloten opbouw","2","N.v.t.","N.v.t.","4","2268","1587","2170","1687","750",,"20110210","20110210","Geen verstrekking in Open Data","38170","Ja",,"583",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"by schutbord motorruimte","2170",,,,,,"0","0.08","267","Nee","Nee",,"Nee","4270",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2023-07-15T00:00:00.000","2011-02-10T00:00:00.000","2011-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLD05","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20250215","20190226","8983","gesloten opbouw","2","N.v.t.","N.v.t.","4","2268","1587","2170","1687","750",,"20110114","20110114","Geen verstrekking in Open Data","37423","Ja",,"583",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"by schutbord motorruimte","2170",,,,,,"0","0.08","267","Nee","Ja",,"Nee","4270",,,"2023","Onlogisch","04","Ja","2025-02-15T00:00:00.000","2019-02-26T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPK32","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20250224","20220301","9700","gesloten opbouw","2","N.v.t.","N.v.t.","4","2268","1587","2170","1687","750",,"20110701","20110701","Geen verstrekking in Open Data","39456","Ja",,"583",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"by schutbord motorruimte","2170",,,,,,"0","0.08","267","Nee","Nee",,"Nee","4270",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2022-03-01T00:00:00.000","2011-07-01T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VNZ25","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20250327","20141112","9700","gesloten opbouw","2","N.v.t.","N.v.t.","4","2268","1587","2170","1687","750",,"20110606","20110606","Geen verstrekking in Open Data","39456","Ja",,"583",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"by schutbord motorruimte","2170",,,,,,"0","0.08","267","Nee","Nee",,"Nee","4270",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2014-11-12T00:00:00.000","2011-06-06T00:00:00.000","2011-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPP51","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20241101","20221011","9700","gesloten opbouw","2","N.v.t.","N.v.t.","4","2268","1587","2170","1687","750",,"20110720","20110720","Geen verstrekking in Open Data","39456","Ja",,"583",,"2000","2000",,,"4",,,,,"180","N1",,,"by schutbord motorruimte","2170",,,,,,,"0.08","267","Nee","Nee",,"Nee","4270",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2022-10-11T00:00:00.000","2011-07-20T00:00:00.000","2011-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
