"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBX4","Personenauto","TOYOTA","TOYOTA PRIUS","20250221","20130222","2518","hatchback","5","BLAUW","Niet geregistreerd","4","1497","1275","1725","1375",,,"20080624","20080624","Geen verstrekking in Open Data","31665","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*04","NHW20(E)","NHW20L-AHEEBW(1E)","0","0.00","270","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-02-21T00:00:00.000","2013-02-22T00:00:00.000","2008-06-24T00:00:00.000","2008-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDF4","Personenauto","TOYOTA","TOYOTA PRIUS","20250124","20080625","1123","hatchback","5","GRIJS","Niet geregistreerd","4","1497","1275","1725","1375",,,"20080625","20080625","Geen verstrekking in Open Data","26345","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*04","NHW20(E)","NHW20L-AHEEBW(1E)","0","0.00","270","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-01-24T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFL1","Personenauto","TOYOTA","TOYOTA PRIUS","20241111","20210920","1123","hatchback","5","GRIJS","Niet geregistreerd","4","1497","1275","1725","1375",,,"20080609","20080609","Geen verstrekking in Open Data","26345","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*04","NHW20(E)","NHW20L-AHEEBW(1E)","0","0.00","270","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2021-09-20T00:00:00.000","2008-06-09T00:00:00.000","2008-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFL2","Personenauto","TOYOTA","TOYOTA PRIUS","20240620","20240405","1123","hatchback","5","GRIJS","Niet geregistreerd","4","1497","1275","1725","1375",,,"20080707","20080707","Geen verstrekking in Open Data","26345","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*04","NHW20(E)","NHW20L-AHEEBW(1E)","0","0.00","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-20T00:00:00.000","2024-04-05T00:00:00.000","2008-07-07T00:00:00.000","2008-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFP2","Personenauto","TOYOTA","TOYOTA PRIUS","20240615","20120420","2341","hatchback","5","ZWART","Niet geregistreerd","4","1497","1275","1725","1375",,,"20080609","20080609","Geen verstrekking in Open Data","30990","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*04","NHW20(E)","NHW20L-AHEEBW(1E)","0","0.00","270","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2012-04-20T00:00:00.000","2008-06-09T00:00:00.000","2008-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKG4","Personenauto","TOYOTA","TOYOTA PRIUS","20240711","20101202","946","hatchback","5","ZWART","Niet geregistreerd","4","1497","1275","1725","1375",,,"20080711","20080711","Geen verstrekking in Open Data","25669","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*04","NHW20(E)","NHW20L-AHEEBW(1E)","0","0.00","270","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2010-12-02T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPJ5","Personenauto","TOYOTA","TOYOTA PRIUS","20241105","20220509","2387","hatchback","5","GRIJS","Niet geregistreerd","4","1497","1275","1725","1375",,,"20080811","20080811","Geen verstrekking in Open Data","31165","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*04","NHW20(E)","NHW20L-AHEEBW(1E)","0","0.00","270","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2022-05-09T00:00:00.000","2008-08-11T00:00:00.000","2008-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPP5","Personenauto","TOYOTA","TOYOTA PRIUS","20240905","20111001","2453","hatchback","5","GRIJS","Niet geregistreerd","4","1497","1275","1725","1375",,,"20080905","20080905","Geen verstrekking in Open Data","31415","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*04","NHW20(E)","NHW20L-AHEEBW(1E)","0","0.00","270","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2011-10-01T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTH6","Personenauto","TOYOTA","TOYOTA PRIUS","20250324","20200711","2276","hatchback","5","ZWART","Niet geregistreerd","4","1497","1275","1725","1375",,,"20080905","20080905","Geen verstrekking in Open Data","30740","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*04","NHW20(E)","NHW20L-AHEEBW(1E)","0","0.00","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2020-07-11T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTL1","Personenauto","TOYOTA","TOYOTA PRIUS","20250416","20190419","2453","hatchback","5","ROOD","Niet geregistreerd","4","1497","1275","1725","1375",,,"20080909","20080909","Geen verstrekking in Open Data","31415","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725","HW2",,"e11*2001/116*0200*05","NHW20(E)","NHW20L-AHEEBW(1F)","0","0.00","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2019-04-19T00:00:00.000","2008-09-09T00:00:00.000","2008-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTV7","Personenauto","TOYOTA","TOYOTA PRIUS","20250128","20210130","2453","hatchback","5","GRIJS","Niet geregistreerd","4","1497","1275","1725","1375",,,"20080929","20080929","Geen verstrekking in Open Data","31415","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725","HW2",,"e11*2001/116*0200*05","NHW20(E)","NHW20L-AHEEBW(1F)","0","0.00","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2021-01-30T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLR9","Personenauto","TOYOTA","TOYOTA PRIUS","20241107","20240326",,"hatchback","5","ZWART","Niet geregistreerd","4","1497","1275","1725","1375",,,"20090108","20090108","Geen verstrekking in Open Data","24990","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725","HW2",,"e11*2001/116*0200*05","NHW20(E)","NHW20L-AHEEBW(1F)","0","0.00","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-07T00:00:00.000","2024-03-26T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLX6","Personenauto","TOYOTA","TOYOTA PRIUS","20240831","20240305",,"hatchback","5","ZWART","Niet geregistreerd","4","1497","1275","1725","1375",,,"20090109","20090109","Geen verstrekking in Open Data","24990","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*04","NHW20(E)","NHW20L-AHEEBW(1E)","0","0.00","270","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2024-03-05T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPP8","Personenauto","TOYOTA","TOYOTA PRIUS","20240525","20120525",,"hatchback","5","GRIJS","Niet geregistreerd","4","1497","1275","1725","1375",,,"20090128","20090128","Geen verstrekking in Open Data","29649","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725","HW2",,"e11*2001/116*0200*05","NHW20(E)","NHW20L-AHEEBW(1F)","0","0.00","270","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2012-05-25T00:00:00.000","2009-01-28T00:00:00.000","2009-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRG8","Personenauto","TOYOTA","TOYOTA PRIUS","20250424","20180306",,"hatchback","5","BEIGE","Niet geregistreerd","4","1497","1275","1725","1375",,,"20090205","20090205","Geen verstrekking in Open Data","25490","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725","HW2",,"e11*2001/116*0200*05","NHW20(E)","NHW20L-AHEEBW(1F)","0","0.00","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2018-03-06T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRX1","Personenauto","TOYOTA","TOYOTA PRIUS","20250511","20240104",,"hatchback","5","BLAUW","Niet geregistreerd","4","1497","1275","1725","1375",,,"20090211","20090211","Geen verstrekking in Open Data","29249","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725","HW2",,"e11*2001/116*0200*06","NHW20(E)","NHW20L-AHEEBW(1G)","0","0.00","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2024-01-04T00:00:00.000","2009-02-11T00:00:00.000","2009-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVT1","Personenauto","TOYOTA","TOYOTA PRIUS","20250207","20220325",,"hatchback","5","GRIJS","Niet geregistreerd","4","1497","1275","1725","1375",,,"20090319","20090319","Geen verstrekking in Open Data","25490","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725","HW2",,"e11*2001/116*0200*05","NHW20(E)","NHW20L-AHEEBW(1F)","0","0.00","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-03-25T00:00:00.000","2009-03-19T00:00:00.000","2009-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVX1","Personenauto","TOYOTA","TOYOTA PRIUS","20250402","20130919",,"hatchback","5","BLAUW","Niet geregistreerd","4","1497","1275","1725","1375",,,"20090330","20090330","Geen verstrekking in Open Data","25490","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725","HW2",,"e11*2001/116*0200*05","NHW20(E)","NHW20L-AHEEBW(1F)","0","0.00","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2013-09-19T00:00:00.000","2009-03-30T00:00:00.000","2009-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFJ7","Personenauto","TOYOTA","TOYOTA PRIUS","20241215","20170330",,"hatchback","5","GRIJS","Niet geregistreerd","4","1497","1275","1725","1375",,,"20090515","20090515","Geen verstrekking in Open Data","25490","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725","HW2",,"e11*2001/116*0200*06","NHW20(E)","NHW20L-AHEEBW(1G)","0","0.00","270","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2017-03-30T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJB9","Personenauto","TOYOTA","TOYOTA PRIUS","20250208","20210212",,"hatchback","5","GRIJS","Niet geregistreerd","4","1497","1275","1725","1375",,,"20090616","20090616","Geen verstrekking in Open Data","29249","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725","HW2",,"e11*2001/116*0200*05","NHW20(E)","NHW20L-AHEEBW(1F)","0","0.00","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2021-02-12T00:00:00.000","2009-06-16T00:00:00.000","2009-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJK7","Personenauto","TOYOTA","TOYOTA PRIUS","20240705","20190706",,"hatchback","5","WIT","Niet geregistreerd","4","1798","1345","1805","1445",,,"20090609","20090609","Geen verstrekking in Open Data","31980","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2019-07-06T00:00:00.000","2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKS5","Personenauto","TOYOTA","TOYOTA PRIUS","20250417","20230405",,"hatchback","5","WIT","Niet geregistreerd","4","1798","1345","1805","1445",,,"20090623","20090623","Geen verstrekking in Open Data","33230","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(2A)","0","0.00","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-04-05T00:00:00.000","2009-06-23T00:00:00.000","2009-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKV8","Personenauto","TOYOTA","TOYOTA PRIUS","20250423","20121123",,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1345","1805","1445",,,"20090625","20090625","Geen verstrekking in Open Data","31290","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2012-11-23T00:00:00.000","2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLP6","Personenauto","TOYOTA","TOYOTA PRIUS","20240729","20140118",,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1345","1805","1445",,,"20090725","20090725","Geen verstrekking in Open Data","31290","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-07-29T00:00:00.000","2014-01-18T00:00:00.000","2009-07-25T00:00:00.000","2009-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLT3","Personenauto","TOYOTA","TOYOTA PRIUS","20240704","20220518",,"hatchback","5","BLAUW","Niet geregistreerd","4","1798","1345","1805","1445",,,"20090702","20090702","Geen verstrekking in Open Data","31880","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2022-05-18T00:00:00.000","2009-07-02T00:00:00.000","2009-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNT6","Personenauto","TOYOTA","TOYOTA PRIUS","20240613","20100427",,"hatchback","5","WIT","Niet geregistreerd","4","1798","1345","1805","1445",,,"20090714","20090714","Geen verstrekking in Open Data","33230","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(2A)","0","0.00","270","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2010-04-27T00:00:00.000","2009-07-14T00:00:00.000","2009-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"