"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BHG8","Bedrijfsauto","SCANIA","G450","20250519","20160520",,"kipper","2","N.v.t.","N.v.t.","6","12742","15600","30000","15700","750",,"20160519","20160519","Geen verstrekking in Open Data",,"Ja",,"14400",,"34300","24000",,,"6",,"778",,"841","255","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.02","521","Nee","Nee","20260415","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2016-05-20T00:00:00.000","2016-05-19T00:00:00.000","2016-05-19T00:00:00.000","2026-04-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKX8","Bedrijfsauto","SCANIA","G410","20240525","20180528",,"kipper","2","N.v.t.","N.v.t.","6","12742","18225","47000","18325","750",,"20180525","20180525","Geen verstrekking in Open Data",,"Ja",,"28775",,"31675",,,,"14",,"950",,"975","255","N3",,,"r. balk by vooras","48000","N353",,,,,,"0.02","720","Nee","Nee","20240428","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-25T00:00:00.000","2018-05-28T00:00:00.000","2018-05-25T00:00:00.000","2018-05-25T00:00:00.000","2024-04-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLL7","Bedrijfsauto","SCANIA","S500","20241009","20181031",,"kipper","2","N.v.t.","N.v.t.","6","12742","11375","28000","11475",,,"20181009","20181009","Geen verstrekking in Open Data",,"Ja",,"16625",,"38525","24000",,,"8",,"777",,"837","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","530","Nee","Nee","20241003","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2018-10-31T00:00:00.000","2018-10-09T00:00:00.000","2018-10-09T00:00:00.000","2024-10-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BND1","Bedrijfsauto","SCANIA","G410","20250318","20190318",,"kipper","2","N.v.t.","N.v.t.","6","12742","18220","47000","18320","750",,"20190318","20190318","Geen verstrekking in Open Data",,"Ja",,"28780",,"12000","12000",,,"14",,"923",,"963","255","N3",,,"r. balk by vooras","48000","N353",,,,,,"0.02","680","Nee","Nee","20250216","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2019-03-18T00:00:00.000","2019-03-18T00:00:00.000","2019-03-18T00:00:00.000","2025-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVJ3","Bedrijfsauto","SCANIA","P410","20201029","20230515",,"kipper","2","N.v.t.","N.v.t.","6","12742","15920","37000","16020",,,"20191029","20230512","Geen verstrekking in Open Data",,"Nee",,"21080",,,,,,"12",,,,"885","255","N3",,,"r. balk by vooras","44000","N343",,,,,,"0.02","570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-10-29T00:00:00.000","2023-05-15T00:00:00.000","2019-10-29T00:00:00.000","2023-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVN9","Bedrijfsauto","SCANIA","10X4 QUADRO","20240720","20230720",,"kipper","2","N.v.t.","N.v.t.","6","12742","15679","46000","15779","750",,"20230720","20230720","Geen verstrekking in Open Data",,"Ja","90","30321",,"21000","21000",,"2","10",,"800",,"835","255","N3",,,,"56000","N343",,,,,,"0.02","589","Nee","Nee","20250717","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2023-07-20T00:00:00.000","2023-07-20T00:00:00.000","2023-07-20T00:00:00.000","2025-07-17T00:00:00.000",,,,,,,,,,"337",,,,,,,,,,,"20230624","2023-06-24T00:00:00.000","9.81000","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXF4","Bedrijfsauto","SCANIA","R500","20250104","20240104",,"kipper","2","N.v.t.","N.v.t.","6","12742","18140","47000","18240",,,"20240104","20240104","Geen verstrekking in Open Data",,"Ja","90","28860",,,,,"2","14",,,,"973","254","N3",,,,"48000","N353",,,,,,"0.02","720","Nee","Nee","20251228","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000","2025-12-28T00:00:00.000",,,,,,,,,,"359",,,,,,,,,,,"20231123","2023-11-23T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BBP7","Bedrijfsauto","SCANIA","R 500 B 8X2/*6","20250313","20130411",,"kipper","2","N.v.t.","N.v.t.","8","15607","16360","36000","16460","750",,"20130307","20130307","Geen verstrekking in Open Data",,"Ja",,"19640",,"33640","24000",,,"8",,"925",,"1000","255","N3",,,"r. balk by vooras","36000","8X2",,,,,,"0.02","665","Nee","Nee","20250804","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2013-04-11T00:00:00.000","2013-03-07T00:00:00.000","2013-03-07T00:00:00.000","2025-08-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BBT8","Bedrijfsauto","SCANIA","G400","20240522","20130524",,"kipper","2","N.v.t.","N.v.t.","6","12740","12380","28000","12480",,,"20130522","20130522","Geen verstrekking in Open Data",,"Ja",,"15620",,"27000",,,,"6",,"864",,"874","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","605","Nee","Nee","20260410","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-22T00:00:00.000","2013-05-24T00:00:00.000","2013-05-22T00:00:00.000","2013-05-22T00:00:00.000","2026-04-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BND1","Bedrijfsauto","SCANIA","G410","20250318","20190318",,"kipper","2","N.v.t.","N.v.t.","6","12742","18220","47000","18320","750",,"20190318","20190318","Geen verstrekking in Open Data",,"Ja",,"28780",,"12000","12000",,,"14",,"923",,"963","255","N3",,,"r. balk by vooras","48000","N353",,,,,,"0.02","680","Nee","Nee","20250314","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2019-03-18T00:00:00.000","2019-03-18T00:00:00.000","2019-03-18T00:00:00.000","2025-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNH4","Bedrijfsauto","SCANIA","R450","20250504","20190507",,"kipper","2","N.v.t.","N.v.t.","6","12742","11035","28000","11135","750",,"20190503","20190503","Geen verstrekking in Open Data",,"Ja",,"16965",,"37000",,,,"8",,"818",,"852","255","N3",,,,"28000","N333",,,,,,"0.03","570","Nee","Nee","20250130","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2019-05-07T00:00:00.000","2019-05-03T00:00:00.000","2019-05-03T00:00:00.000","2025-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGG4","Bedrijfsauto","SCANIA","G450","20240729","20150730",,"kipper","2","N.v.t.","N.v.t.","6","12742","17753","47000","17853","750",,"20150729","20150729","Geen verstrekking in Open Data",,"Ja",,"29247",,"30000",,,,"10",,"949",,"969","255","N3",,,"r. balk by vooras","47000","N351",,,,,,"0.02","715","Nee","Nee","20250412","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2015-07-30T00:00:00.000","2015-07-29T00:00:00.000","2015-07-29T00:00:00.000","2025-04-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNF3","Bedrijfsauto","SCANIA","G500","20250406","20190418",,"kipper","2","N.v.t.","N.v.t.","6","12742","11096","28000","11196","750",,"20190404","20190404","Geen verstrekking in Open Data",,"Ja",,"16904",,"38804","24000",,,"8",,"820",,"865","255","N3",,,"r. balk v. vooras","28000","N333",,,,,,"0.03","570","Nee","Nee","20250329","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2019-04-18T00:00:00.000","2019-04-04T00:00:00.000","2019-04-04T00:00:00.000","2025-03-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPR5","Bedrijfsauto","SCANIA","R500","20240715","20210118",,"kipper","2","N.v.t.","N.v.t.","6","12742","19815","37000","19915",,,"20200715","20200715","Geen verstrekking in Open Data",,"Ja","90","17185",,,,,,"12",,,,"980","255","N3",,,"r. balk by vooras","38000","N343",,,,,,"0.02","660","Nee","Nee","20250711","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2021-01-18T00:00:00.000","2020-07-15T00:00:00.000","2020-07-15T00:00:00.000","2025-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BSJ8","Bedrijfsauto","SCANIA","G450 10X4 QUADRO","20250125","20220125",,"kipper","2","N.v.t.","N.v.t.","6","12742","16400","46000","16500","750",,"20220125","20220125","Geen verstrekking in Open Data",,"Ja","90","29600",,"33500","17000",,"2","14",,"800",,"853","255","N3",,,,"56000","N353",,,,,,"0.02","592","Nee","Nee","20260109","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2022-01-25T00:00:00.000","2022-01-25T00:00:00.000","2022-01-25T00:00:00.000","2026-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BHK1","Bedrijfsauto","SCANIA","G410","20240630","20160706",,"kipper","2","N.v.t.","N.v.t.","6","12742","18350","47000","18450","750",,"20160630","20160630","Geen verstrekking in Open Data",,"Ja",,"28650",,"12000","12000",,,"14",,"945",,"972","255","N3",,,"r. balk by vooras","48000","N351",,,,,,"0.02","715","Nee","Nee","20240503","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2016-07-06T00:00:00.000","2016-06-30T00:00:00.000","2016-06-30T00:00:00.000","2024-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BJD2","Bedrijfsauto","SCANIA","R450","20240920","20220921",,"kipper","2","N.v.t.","N.v.t.","6","12742","18080","36000","18180",,,"20170126","20170126","Geen verstrekking in Open Data",,"Ja",,"17920",,"29000","19370",,,"8",,"997",,"1060","255","N3",,,"r. balk by vooras","36000","N341",,,,,,"0.02","745","Nee","Nee","20240919","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2022-09-21T00:00:00.000","2017-01-26T00:00:00.000","2017-01-26T00:00:00.000","2024-09-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BVT7","Bedrijfsauto","SCANIA","P280","20250207","20230831",,"kipper","2","N.v.t.","N.v.t.","5","9291","12039","19500","12139",,,"20230831","20230831","Geen verstrekking in Open Data",,"Ja","90","7461",,,,,"2","6",,,,"716","253","N3",,,,"19500","N323",,,,,,"0.02","415","Nee","Nee","20250911","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2025-09-11T00:00:00.000",,,,,,,,,,"340",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BGG6","Bedrijfsauto","SCANIA","P360","20250517","20150811",,"kipper","2","N.v.t.","N.v.t.","5","9291","14405","28000","14505",,,"20150806","20150806","Geen verstrekking in Open Data",,"Ja",,"13595",,,,,,"6",,,,"920","253","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","605","Nee","Nee","20250503","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2015-08-11T00:00:00.000","2015-08-06T00:00:00.000","2015-08-06T00:00:00.000","2025-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BGK9","Bedrijfsauto","SCANIA","R450","20241014","20151020",,"kipper","2","N.v.t.","N.v.t.","6","12742","14895","28000","14995","750",,"20151014","20151014","Geen verstrekking in Open Data",,"Ja",,"13105",,"35000",,,,"6",,"920",,"945","254","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.02","605","Nee","Nee","20250419","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2015-10-20T00:00:00.000","2015-10-14T00:00:00.000","2015-10-14T00:00:00.000","2025-04-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRJ8","Bedrijfsauto","SCANIA","R500","20250102","20210310",,"kipper","2","N.v.t.","N.v.t.","6","12742","18725","47000","18825","750",,"20210310","20210310","Geen verstrekking in Open Data",,"Ja","90","28275",,"22000","22000",,"2","14",,"910",,"950","255","N3",,,,"48000","N353",,,,,,"0.02","680","Nee","Nee","20250203","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2021-03-10T00:00:00.000","2021-03-10T00:00:00.000","2021-03-10T00:00:00.000","2025-02-03T00:00:00.000",,,,,,,,,,"362",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRX4","Bedrijfsauto","SCANIA","R450","20240824","20210824",,"kipper","2","N.v.t.","N.v.t.","6","12742","11663","28000","11763","750",,"20210824","20210824","Geen verstrekking in Open Data",,"Ja","90","16337",,"37000",,,"2","8",,"852",,"902","255","N3",,,,"28000","N333",,,,,,"0.03","570","Nee","Nee","20250811","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2021-08-24T00:00:00.000","2021-08-24T00:00:00.000","2021-08-24T00:00:00.000","2025-08-11T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BVT5","Bedrijfsauto","SCANIA","G420","20240829","20230829",,"kipper","2","N.v.t.","N.v.t.","6","12742","16138","28000","16238",,,"20230829","20230829","Geen verstrekking in Open Data",,"Ja","90","11862",,,,,"2","8",,,,"903","255","N3",,,,"30000","N333",,,,,,"0.02","590","Nee","Nee","20251106","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000","2025-11-06T00:00:00.000",,,,,,,,,,"353",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BGD9","Bedrijfsauto","SCANIA","G450","20240706","20150702",,"kipper","2","N.v.t.","N.v.t.","6","12742","17753","47000","17853","750",,"20150701","20150701","Geen verstrekking in Open Data",,"Ja",,"29247",,"30000",,,,"10",,"949",,"969","255","N3",,,"r. balk by vooras","47000","N351",,,,,,"0.02","715","Nee","Nee","20230624","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2015-07-02T00:00:00.000","2015-07-01T00:00:00.000","2015-07-01T00:00:00.000","2023-06-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RB71","Bedrijfsauto","SCANIA","LT11142S","20190508","19791106",,"kipper",,"N.v.t.","N.v.t.","6",,"10682","24500","10782",,,"19790903","19790903","Geen verstrekking in Open Data",,"Nee",,"13818",,,,,,"6",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24500",,,,,,,"0.02","488","Nee","Nee","20060429","Nee",,,,,"Niet geregistreerd","NG","Ja","2019-05-08T00:00:00.000","1979-11-06T00:00:00.000","1979-09-03T00:00:00.000","1979-09-03T00:00:00.000","2006-04-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BJN7","Bedrijfsauto","SCANIA","G410","20241208","20231019",,"kipper","2","N.v.t.","N.v.t.","6","12742","17845","28000","17945","750",,"20170522","20170522","Geen verstrekking in Open Data",,"Ja",,"10155",,"19000","19645",,,"10",,"830",,"900","254","N3",,,"r. balk by vooras","39000","N331",,,,,,"0.02","556","Nee","Nee","20241202","Nee","47645",,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2023-10-19T00:00:00.000","2017-05-22T00:00:00.000","2017-05-22T00:00:00.000","2024-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BPD4","Bedrijfsauto","SCANIA","P280","20240923","20191230",,"kipper","2","N.v.t.","N.v.t.","5","9291","16475","28000","16575",,,"20191230","20191230","Geen verstrekking in Open Data",,"Ja","90","11525",,,,,,"8",,,,"885","255","N3",,,"r. balk a. vooras","28000","N333",,,,,,"0.01","530","Nee","Nee","20220107","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"