"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LTKX","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20110826",,"18669","MPV","8","GRIJS","Niet geregistreerd","4","2982","1955","2850","2055","750","2800","20030520","20030520","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKMEYW(CB)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2010","Logisch","00","Ja","2011-08-26T00:00:00.000",,"2003-05-20T00:00:00.000","2003-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTRD","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240819","20170816","18786","MPV","8","GRIJS","Niet geregistreerd","6","3956","1875","2850","1975","750","2800","20030516","20030516","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","GRJ120(K)","GRJ120L-GKPEKW(CB)","0","0.09","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2017-08-16T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LGTL","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240817","20240221","19303","MPV","8","GRIJS","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*00","KDJ120(K)","KDJ120L-GKPEYW(4A)","0","0.06","279","Nee","Nee",,"Nee","5650","0","0.00","2023","Onlogisch","04","Ja","2024-08-17T00:00:00.000","2024-02-21T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TRXL","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241023","20131101","21941","MPV","8","BLAUW","Niet geregistreerd","4","2982","1975","2850","2075","750","2800","20070108","20070108","Geen verstrekking in Open Data","77421","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2850",,,"e6*2001/116*0089*04","KDJ120(K)","KDJ120L-GKAEYW(CE)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2013-11-01T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LRXB","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250419","20220517","19424","MPV","8","BLAUW","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20030419","20030419","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*00","KDJ120(K)","KDJ120L-GKPEYW(4A)","0","0.06","279","Nee","Nee",,"Nee","5650","0","0.00","2024","Geen oordeel","07","Ja","2025-04-19T00:00:00.000","2022-05-17T00:00:00.000","2003-04-19T00:00:00.000","2003-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XTSP","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240915","20220414","16480","MPV","5","GRIJS","Niet geregistreerd","6","3956","1735","2600","1835","750","2800","20030919","20030919","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2600",,,"e6*2001/116*0089*01","GRJ125(J)","GRJ125L-GJPEKW(6B)","0","0.10","246","Nee","Nee",,"Nee","5400","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2022-04-14T00:00:00.000","2003-09-19T00:00:00.000","2003-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KNR2","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250221","20240309","23656","MPV","8","BLAUW","Niet geregistreerd","6","3956","1885","2850","1985","750","2800","20100114","20100114","Geen verstrekking in Open Data","61124","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850","J12(EU)",,"e6*2001/116*0089*06","GRJ120(K)","GRJ120L-GKAEKW(CG)","0","0.09","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2024-03-09T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NJFL","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241019","20240410","18786","MPV","8","BEIGE","Niet geregistreerd","6","3956","1875","2850","1975","750","2800","20031017","20031017","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","GRJ120(K)","GRJ120L-GKPEKW(CB)","0","0.09","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2024-04-10T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RJND","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240701","20240615","21073","MPV","8","BLAUW","Niet geregistreerd","4","2982","1975","2850","2075","750","2800","20050701","20050701","Geen verstrekking in Open Data","75690","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(CC)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2024-07-01T00:00:00.000","2024-06-15T00:00:00.000","2005-07-01T00:00:00.000","2005-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SJNS","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20230725","20230904","21073","MPV","8","BLAUW","Niet geregistreerd","4","2982","1975","2850","2075","750","2800","20060125","20060125","Geen verstrekking in Open Data","75690","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(CC)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2023-07-25T00:00:00.000","2023-09-04T00:00:00.000","2006-01-25T00:00:00.000","2006-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LHHK","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250125","20200408","19113","MPV","8","ZWART","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20030102","20030102","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*00","KDJ120(K)","KDJ120L-GKPEYW(4A)","0","0.06","279","Nee","Nee",,"Nee","5650","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2020-04-08T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PHSF","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240702","20220907","16405","MPV","5","GRIJS","Niet geregistreerd","4","2982","1925","2850","2025","750","2800","20040701","20040701","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(9B)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2022-09-07T00:00:00.000","2004-07-01T00:00:00.000","2004-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XRJN","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250527","20200709","21668","MPV","8","GRIJS","Niet geregistreerd","4","2982","1975","2850","2075","750","2800","20070828","20070828","Geen verstrekking in Open Data","76430","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*04","KDJ120(K)","KDJ120L-GKAEYW(CE)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2020-07-09T00:00:00.000","2007-08-28T00:00:00.000","2007-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XVJ4","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240926","20240123","20419","MPV","8","BEIGE","Niet geregistreerd","6","3956","1885","2850","1985","750","2800","20041119","20120815","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","GRJ120(K)","GRJ120L-GKAEKW(CC)","0","0.09","279","Nee","Nee",,"Nee","5650","0",,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2024-01-23T00:00:00.000","2004-11-19T00:00:00.000","2012-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LTFN","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250123","20240131","18786","MPV","8","GRIJS","Niet geregistreerd","6","3956","1875","2850","1975","750","2800","20030509","20030509","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","GRJ120(K)","GRJ120L-GKPEKW(CB)","0","0.09","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2024-01-31T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SRFL","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250502","20060407","17145","MPV","5","ROOD","Niet geregistreerd","4","2982","1835","2600","1935","750","2800","20060407","20060407","Geen verstrekking in Open Data","61420","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2600",,,"e6*2001/116*0089*03","KDJ125(J)","KDJ125L-GJAEYW(5D)","0","0.06","246","Nee","Nee",,"Nee","5400","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2006-04-07T00:00:00.000","2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GFH9","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250526","20080602","19910","MPV","8","ZWART","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20040329","20080602","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(CB)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2008-06-02T00:00:00.000","2004-03-29T00:00:00.000","2008-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LNLG","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241216","20030321","19303","MPV","8","BLAUW","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20030321","20030321","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(CB)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NJRN","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241103","20090417","14714","MPV","5","GROEN","Niet geregistreerd","6","3956","1735","2600","1835","750","2800","20031017","20031017","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2600",,,"e6*2001/116*0089*01","GRJ125(J)","GRJ125L-GJPEKW(5B)","0","0.10","246","Nee","Nee",,"Nee","5400","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2009-04-17T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NVPH","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241020","20101022","14974","MPV","5","BEIGE","Niet geregistreerd","4","2982","1815","2600","1915","750","2800","20040312","20040312","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2600",,,"e6*2001/116*0089*00","KDJ125(J)","KDJ125L-GJMEYW(1A)","0","0.06","246","Nee","Nee",,"Nee","5400","0","0.00","2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2010-10-22T00:00:00.000","2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LNTR","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250211","20100205","18665","MPV","8","BLAUW","Niet geregistreerd","6","3956","1875","2850","1975","750","2800","20030314","20030314","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","GRJ120(K)","GRJ120L-GKPEKW(CB)","0","0.09","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2010-02-05T00:00:00.000","2003-03-14T00:00:00.000","2003-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LZRN","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250704","20030709","19424","MPV","8","GRIJS","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20030709","20030709","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(CB)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-07-04T00:00:00.000","2003-07-09T00:00:00.000","2003-07-09T00:00:00.000","2003-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NHKF","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250208","20221125","19752","MPV","8","GRIJS","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20030926","20030926","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(CB)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Onlogisch","04","Ja","2025-02-08T00:00:00.000","2022-11-25T00:00:00.000","2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NPHD","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240925","20190126","19550","MPV","8","GRIJS","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20040109","20040109","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(CB)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2019-01-26T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NXBL","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241222","20071206","19590","MPV","8","BEIGE","Niet geregistreerd","6","3956","1875","2850","1975","750","2800","20040401","20040401","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","GRJ120(K)","GRJ120L-GKPEKW(CB)","0","0.09","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2024-12-22T00:00:00.000","2007-12-06T00:00:00.000","2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"