"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KPJ8","Personenauto","CHRYSLER","GRAND VOYAGER","20250126","20170119","23063","MPV","7","ZWART","Niet geregistreerd","4","2777","2075","2775","2175","450","1600","20100108","20100108","Geen verstrekking in Open Data","67562","Ja",,,,,,,"4","4","0","0",,"514","0","M1",,,"r. op a. deurdorpel","2775","RT",,"e11*2001/116*0144*02","C5DF9","A7MD3A","0","0.06","308","Nee","Ja",,"Nee","4375","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2017-01-19T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBL6","Personenauto","CHRYSLER","GRAND VOYAGER","20240915","20140916","26483","MPV","7","ZWART","Niet geregistreerd","6","3778","2000","2690","2100","450","1600","20110226","20110226","Geen verstrekking in Open Data","57490","Ja",,,,,,,"4","4","0","0",,"514","0","M1",,,"r. op a. deurdorpel","2690","RT",,"e11*2001/116*0144*02","C5DF8","A7MN1A","0","0.07","308","Nee","Ja",,"Nee","4290","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2014-09-16T00:00:00.000","2011-02-26T00:00:00.000","2011-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BZTT","Bedrijfsauto","CHRYSLER","GRAND VOYAGER 2.8CRD AUT.VAN","20241117","20180120","13467","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1890","2635","1990","450","1600","20060922","20060922","Geen verstrekking in Open Data","48059","Ja",,"745",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2635",,,,,,"0","0.06","303","Nee","Nee",,"Nee","4235",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2018-01-20T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRF7","Personenauto","CHRYSLER","GRAND VOYAGER","20250125","20240127","21667","MPV","7","ROOD","Niet geregistreerd","6","3778","2090","2700","2190","450","1520","20080815","20080815","Geen verstrekking in Open Data","65243","Ja",,,,,,,"4","4","0","0",,"514","0","M1",,,"r. op a. deurdorpel","2700","RT","G3 gasinstallatie","e11*2001/116*0144*00","C5DF8","LS1","0","0.06","308","Nee","Ja",,"Nee","4300","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2024-01-27T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HSR9","Personenauto","CHRYSLER","GRAND VOYAGER","20250422","20220421","32651","stationwagen","7","BEIGE","Niet geregistreerd","6","3778","2150","2745","2250","450","1500","20080313","20090213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2745",,,,,,,"0.06","308","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2022-04-21T00:00:00.000","2008-03-13T00:00:00.000","2009-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NZP4","Personenauto","CHRYSLER","GRAND VOYAGER","20241013","20160406","20701","MPV","7","ZWART","Niet geregistreerd","4","2777","2075","2775","2175","450","1600","20110203","20110203","Geen verstrekking in Open Data","54989","Ja",,,,,,,"4","4","0","0",,"514","0","M1",,,"r. op a. deurdorpel","2775","RT",,"e11*2001/116*0144*03","C5DF9","A7MD3A","0","0.06","308","Nee","Ja",,"Nee","4375","0","0.00","2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2016-04-06T00:00:00.000","2011-02-03T00:00:00.000","2011-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZTR","Personenauto","CHRYSLER","GRAND VOYAGER","20250118","20240330","10535","MPV","7","ZWART","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20051118","20051118","Geen verstrekking in Open Data","42325","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*07","YB5R","16","1","0.06","303","Nee","Nee",,"Nee","4175","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-03-30T00:00:00.000","2005-11-18T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SGFK","Personenauto","CHRYSLER","GRAND VOYAGER","20250203","20170107","13405","MPV","7","GRIJS","Niet geregistreerd","6","3301","2025","2585","2125","450","1600","20060103","20060103","Geen verstrekking in Open Data","52753","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2585",,,"e11*98/14*0139*07","YB1R","15","1","0.06","303","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2017-01-07T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01STZR","Personenauto","CHRYSLER","GRAND VOYAGER","20240511","20231130","10280","MPV","7","ZWART","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20060504","20060504","Geen verstrekking in Open Data","41400","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*07","YB5R","16","1","0.06","303","Nee","Nee",,"Nee","4175","0",,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2023-11-30T00:00:00.000","2006-05-04T00:00:00.000","2006-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TLZV","Personenauto","CHRYSLER","GRAND VOYAGER","20250130","20150130","10690","MPV","7","GRIJS","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20061110","20061110","Geen verstrekking in Open Data","42534","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*08","YB5R","16","0","0.06","303","Nee","Nee",,"Nee","4175","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2015-01-30T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XJXK","Personenauto","CHRYSLER","GRAND VOYAGER","20240629","20230601","9849","MPV","7","ZWART","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20070629","20070629","Geen verstrekking in Open Data","39124","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*09","YB5R","16","0","0.06","303","Nee","Nee",,"Nee","4175","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-06-01T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNBR","Personenauto","CHRYSLER","GRAND VOYAGER","20240818","20120702","11798","MPV","7","BLAUW","Niet geregistreerd","6","3301","1960","2560","2060","450","1600","20070726","20070726","Geen verstrekking in Open Data","46203","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2560",,,"e11*98/14*0139*09","YB4R","15","0","0.06","303","Nee","Nee",,"Nee","4160","0","0.00","2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2012-07-02T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XPPX","Personenauto","CHRYSLER","GRAND VOYAGER","20240818","20070817","15842","MPV","7","ZWART","Niet geregistreerd","4","2776","2110","2670","2210","450","1600","20070817","20070817","Geen verstrekking in Open Data","56688","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2670",,,"e11*98/14*0139*09","YB15","05","0","0.05","303","Nee","Nee",,"Nee","4270","0","0.00","2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGLB","Personenauto","CHRYSLER","GRAND VOYAGER","20240828","20230825","9849","MPV","7","BLAUW","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20080131","20080131","Geen verstrekking in Open Data","39124","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*09","YB5R","16","0","0.06","303","Nee","Nee",,"Nee","4175","0","0.00","2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2023-08-25T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGZX","Personenauto","CHRYSLER","GRAND VOYAGER","20241206","20240223","9849","MPV","7","GRIJS","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20080313","20080313","Geen verstrekking in Open Data","39124","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*09","YB5R","16","0","0.06","303","Nee","Nee",,"Nee","4175","0","0.00","2024","Logisch","00","Ja","2024-12-06T00:00:00.000","2024-02-23T00:00:00.000","2008-03-13T00:00:00.000","2008-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZSFD","Personenauto","CHRYSLER","GRAND VOYAGER","20250425","20131224","18733","MPV","7","BLAUW","Niet geregistreerd","6","3778","2000","2690","2100","450","1520","20080530","20080530","Geen verstrekking in Open Data","54053","Ja",,,,,,,"4","4","0","0",,"514","0","M1",,,"r. op a. deurdorpel","2690","RT",,"e11*2001/116*0144*00","C5DF8","LHP","1","0.07","308","Nee","Ja",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2013-12-24T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GKP3","Personenauto","CHRYSLER","GRAND VOYAGER","20240424","20240417","17848","MPV","7","ZWART","Niet geregistreerd","6","3778","2000","2690","2100","450","1520","20080710","20080710","Geen verstrekking in Open Data","50678","Ja",,,,,,,"4","4","0","0",,"514","0","M1",,,"r. op a. deurdorpel","2690","RT",,"e11*2001/116*0144*00","C5DF8","LHP1","0","0.07","308","Nee","Ja",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2024-04-24T00:00:00.000","2024-04-17T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GRF7","Personenauto","CHRYSLER","GRAND VOYAGER","20250205","20210128","20325","MPV","7","GRIJS","Niet geregistreerd","6","3778","2060","2700","2160","450","1520","20080826","20080826","Geen verstrekking in Open Data","60125","Ja",,,,,,,"4","4","0","0",,"514","0","M1",,,"r. op a. deurdorpel","2700","RT",,"e11*2001/116*0144*00","C5DF8","LS1","0","0.07","308","Nee","Ja",,"Nee","4300","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2021-01-28T00:00:00.000","2008-08-26T00:00:00.000","2008-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HLD5","Personenauto","CHRYSLER","GRAND VOYAGER","20250214","20240217","18717","MPV","7","ZWART","Niet geregistreerd","4","2777","2075","2775","2175","450","1520","20090106","20090106","Geen verstrekking in Open Data","51197","Ja",,,,,,,"4","4","0","0",,"514","0","M1",,,"r. op a. deurdorpel","2775","RT",,"e11*2001/116*0144*00","C5DF9","LD","1","0.06","308","Nee","Ja",,"Nee","4375","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-02-17T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JPSP","Personenauto","CHRYSLER","GRAND VOYAGER","20241222","20231222","10873","MPV","6","GRIJS","Niet geregistreerd","6","3301","1900","2550","2000","450","1600","20020712","20020712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2550",,,"e11*98/14*0139*01","YB4R","04","2","0.06","303","Nee","Nee",,"Nee","4150","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-12-22T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LLZR","Personenauto","CHRYSLER","GRAND VOYAGER 3.3I BEGRAFENISAUTO","20240922","20140925","9185","lijkwagen","7","GRIJS","Niet geregistreerd","6","3301","2000","2550","2100","450","1600","20030507","20030507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2550",,,"e11*98/14*0139*03","YB5R","09","0","0.00","303","Nee","Nee",,"Nee","4150","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2014-09-25T00:00:00.000","2003-05-07T00:00:00.000","2003-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NXHV","Personenauto","CHRYSLER","GRAND VOYAGER","20240706","20240411","14694","MPV","7","GRIJS","Niet geregistreerd","6","3301","2060","2665","2160","450","1050","20040319","20040319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2665",,,"e11*98/14*0139*05","CB1R","13","0","0.06","303","Nee","Nee",,"Nee","3715","0",,"2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2024-04-11T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NZP4","Personenauto","CHRYSLER","GRAND VOYAGER","20250113","20240110","26015","lijkwagen","2","GRIJS","Niet geregistreerd","6","3778","2087","2690","2187","450","1600","20110117","20110117","Geen verstrekking in Open Data","54989","Ja",,,,,,,"4","4","0","0",,"514","0","M1",,,"r. op a. deurdorpel","2690","RT",,"e11*2001/116*0144*03","C5DF8","A7MN1A","0","0.06","308","Nee","Ja",,"Nee","4290","0","0.00","2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2024-01-10T00:00:00.000","2011-01-17T00:00:00.000","2011-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PJFH","Personenauto","CHRYSLER","GRAND VOYAGER","20240803","20110604","14520","MPV","7","ZWART","Niet geregistreerd","6","3301","1945","2550","2045","450","1600","20040707","20040707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2550",,,"e11*98/14*0139*05","YB1R","13","0","0.06","303","Nee","Nee",,"Nee","4150","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2011-06-04T00:00:00.000","2004-07-07T00:00:00.000","2004-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RFJX","Personenauto","CHRYSLER","GRAND VOYAGER","20240601","20220526","9882","MPV","7","BLAUW","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20050302","20050302","Geen verstrekking in Open Data","39954","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*06","YB5R","16","0","0.06","303","Nee","Nee",,"Nee","4175","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2022-05-26T00:00:00.000","2005-03-02T00:00:00.000","2005-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SGVH","Personenauto","CHRYSLER","GRAND VOYAGER","20250113","20060111","10108","MPV","7","GRIJS","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20060111","20060111","Geen verstrekking in Open Data","40775","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*07","YB5R","16","1","0.06","303","Nee","Nee",,"Nee","4175","0",,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2006-01-11T00:00:00.000","2006-01-11T00:00:00.000","2006-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"