"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT80JH","Oplegger","KOEGEL","SKH24","20250713","20220713",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7200","42000",,,,"20220713","20220713","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S24-1",,"e1*2007/46*0744*17","DHV","5A61","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20220601","2022-06-01T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON41RX","Oplegger","KOEGEL","S???24","20250620","20150402",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7120","39000",,,,"20150402","20150402","Geen verstrekking in Open Data",,"N.v.t.","100","31880",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*06","VI3","3E41","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2015-04-02T00:00:00.000","2015-04-02T00:00:00.000","2015-04-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON90VY","Oplegger","KOEGEL","SPKH 18","20250811","20150811",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6920","30000",,,,"20150811","20150811","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,"0","4","1200","0",,"1395","255","O4",,,"r. balk","30000","S18",,"e1*2007/46*0861*04","VI3","2BA2","0",,"868","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-08-11T00:00:00.000","2015-08-11T00:00:00.000","2015-08-11T00:00:00.000","2015-08-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB87JL","Oplegger","KOEGEL","SVKA 27","20241004","20221108",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10120","27450",,,,"19900202","19900202","Geen verstrekking in Open Data",,"N.v.t.","100","17330",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","38000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2022-11-08T00:00:00.000","1990-02-02T00:00:00.000","1990-02-02T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD14TR","Oplegger","KOEGEL","SVKA27","20250308","20201111",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7780","38000",,,,"19960130","19960130","Geen verstrekking in Open Data",,"N.v.t.","100","30220",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","38000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2020-11-11T00:00:00.000","1996-01-30T00:00:00.000","1996-01-30T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD74HD","Oplegger","KOEGEL","SVKA 27","20100304",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7660","38000",,,,"19940413","19940413","Geen verstrekking in Open Data",,"N.v.t.","100","30340",,,,,,,"1200",,,"1382","255","O4",,,"tegen r. balk 160 cm v. hart asstel","38000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-03-04T00:00:00.000",,"1994-04-13T00:00:00.000","1994-04-13T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF03JY","Oplegger","KOEGEL","SPKH27","20241110","20201008",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7620","39000",,,,"19971103","19971222","Geen verstrekking in Open Data",,"N.v.t.","100","31380",,,,,,,"1200",,,,"255","O4",,,"r. v. tegen dwarsbalk","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2020-10-08T00:00:00.000","1997-11-03T00:00:00.000","1997-12-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF17KB","Oplegger","KOEGEL","SPKH 27","20230831","20230302",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7620","39000",,,,"19971128","19971128","Geen verstrekking in Open Data",,"N.v.t.","100","31380",,,,,,,"1200",,,,"255","O4",,,"r. v. tegen voorste dwarsbalk","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-31T00:00:00.000","2023-03-02T00:00:00.000","1997-11-28T00:00:00.000","1997-11-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG17JL","Oplegger","KOEGEL","SPKH 18","20180121","20150914",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6960","29000",,,,"20000807","20000807","Geen verstrekking in Open Data",,"N.v.t.","100","22040",,,,,,,"1200",,,"1392","255","O4",,,"tegen voorste dwarsbalk","29000",,,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-01-21T00:00:00.000","2015-09-14T00:00:00.000","2000-08-07T00:00:00.000","2000-08-07T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG24RG","Oplegger","KOEGEL","SPKH 24","20230706","20230623",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20010606","20010606","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,,,"1200",,,"1395","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-06T00:00:00.000","2023-06-23T00:00:00.000","2001-06-06T00:00:00.000","2001-06-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG90SP","Oplegger","KOEGEL","SF 24","20160120","20200219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7970","39000",,,,"20010907","20010907","Geen verstrekking in Open Data",,"N.v.t.","100","31030",,,,,,,"1200",,,"1395","255","O4",,,"r. v. tegen voorste balk","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-01-20T00:00:00.000","2020-02-19T00:00:00.000","2001-09-07T00:00:00.000","2001-09-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH02NJ","Oplegger","KOEGEL","S***18","20220520","20220607",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6300","30000",,,,"20040615","20040615","Geen verstrekking in Open Data",,"N.v.t.","100","23700",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. voorste dwarsbalk","30000",,,,,,"0",,"866","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-05-20T00:00:00.000","2022-06-07T00:00:00.000","2004-06-15T00:00:00.000","2004-06-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH10YG","Oplegger","KOEGEL","SPKH 18","20241120","20051020",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6840","29000",,,,"20040402","20050518","Geen verstrekking in Open Data",,"N.v.t.","100","22160",,,,,,,"1200",,,"1390","255","O4",,,"r. tegen voorste dwarsbalk 160 cm v. hart koppeling","29000",,,,,,,,"867","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2005-10-20T00:00:00.000","2004-04-02T00:00:00.000","2005-05-18T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH15GP","Oplegger","KOEGEL","SPKH 18","20211106","20230501",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7480","30000",,,,"20030620","20030620","Geen verstrekking in Open Data",,"N.v.t.","100","22520",,,,,,,"1200",,,"1395","255","O4",,,"r. v. tegen dwarsbalk","30000",,,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-11-06T00:00:00.000","2023-05-01T00:00:00.000","2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH17KZ","Oplegger","KOEGEL","S***18","20220223","20221231",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7300","30000",,,,"20040419","20040419","Geen verstrekking in Open Data",,"N.v.t.","100","22700",,,,,"0","0","1200","0",,"1395","255","O4",,,"r. tegen voorste dwarsbalk","30000",,,,,,"0",,"866","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-02-23T00:00:00.000","2022-12-31T00:00:00.000","2004-04-19T00:00:00.000","2004-04-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH23YJ","Oplegger","KOEGEL","S***18","20240818","20210413",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6300","30000",,,,"20050622","20050622","Geen verstrekking in Open Data",,"N.v.t.","100","23700",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. voorste dwarsbalk","30000",,,,,,"0",,"866","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2021-04-13T00:00:00.000","2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH26RH","Oplegger","KOEGEL","S***24","20240920","20040920",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20040920","20040920","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","1200","0",,"1392","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2004-09-20T00:00:00.000","2004-09-20T00:00:00.000","2004-09-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH38FH","Oplegger","KOEGEL","S12Z",,"20030401",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7480","17000",,,,"19670615","20030321","Geen verstrekking in Open Data",,"N.v.t.","100","9520",,,,,,,"1092",,,"1207","252","O4",,,"r. tegen balk 060 cm v. hart koppeling","17000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-01T00:00:00.000","1967-06-15T00:00:00.000","2003-03-21T00:00:00.000",,"6000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH43TY","Oplegger","KOEGEL","S***24","20250129","20140225",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20050211","20050211","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","1200","0",,"1392","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2014-02-25T00:00:00.000","2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH44TD","Oplegger","KOEGEL","S***18","20250122","20141224",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6300","30000",,,,"20050121","20050121","Geen verstrekking in Open Data",,"N.v.t.","100","23700",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. voorste dwarsbalk","30000",,,,,,"0",,"866","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2014-12-24T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH44TY","Oplegger","KOEGEL","S***24","20250314","20210308",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20050211","20050211","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","1200","0",,"1392","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2021-03-08T00:00:00.000","2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH44VR","Oplegger","KOEGEL","S6LK",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6100","9000",,,,"19681205","20050302","Geen verstrekking in Open Data",,"N.v.t.","100","2900",,,,,,,"970",,,"1060","250","O3",,,"r. tegen balk 055 cm a. hart koppeling","9000",,,,,,,,"707","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1968-12-05T00:00:00.000","2005-03-02T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH45TY","Oplegger","KOEGEL","S***18","20250324","20210903",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6300","30000",,,,"20050224","20050224","Geen verstrekking in Open Data",,"N.v.t.","100","23700",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. voorste dwarsbalk","30000",,,,,,"0",,"866","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2021-09-03T00:00:00.000","2005-02-24T00:00:00.000","2005-02-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH46TY","Oplegger","KOEGEL","S***18","20240628","20190222",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6300","30000",,,,"20050729","20050729","Geen verstrekking in Open Data",,"N.v.t.","100","23700",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. voorste dwarsbalk","30000",,,,,,"0",,"866","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2019-02-22T00:00:00.000","2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH56SL","Oplegger","KOEGEL","S***24","20240201","20231123",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20050420","20050420","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","1200","0",,"1392","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-02-01T00:00:00.000","2023-11-23T00:00:00.000","2005-04-20T00:00:00.000","2005-04-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH70ZF","Oplegger","KOEGEL","S***24","20250514","20200501",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20050714","20050714","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","1200","0",,"1392","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2020-05-01T00:00:00.000","2005-07-14T00:00:00.000","2005-07-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH75JF","Oplegger","KOEGEL","SPKH 24","20250318","20080924",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7270","39000",,,,"20031104","20031104","Geen verstrekking in Open Data",,"N.v.t.","100","31730",,,,,,,"1200",,,"1395","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2008-09-24T00:00:00.000","2003-11-04T00:00:00.000","2003-11-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH75YZ","Oplegger","KOEGEL","S 12 LK",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7620","16000",,,,"19681205","20050630","Geen verstrekking in Open Data",,"N.v.t.","100","8380",,,,,,,"1090",,,"1202","246","O4",,,"r. tegen balk 030 cm v. hart koppeling","16000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1968-12-05T00:00:00.000","2005-06-30T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH76NV","Oplegger","KOEGEL","S***24","20240731","20140303",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20040726","20040726","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","1200","0",,"1392","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2014-03-03T00:00:00.000","2004-07-26T00:00:00.000","2004-07-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"