"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XXP5","Personenauto","VOLVO","V40","20221014",,"3883","MPV","5","ZWART","Niet geregistreerd","4","1560","1257","1890","1357","650","1300","20120929","20120929","Geen verstrekking in Open Data","32000","Nee",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. bodemplaat by voorzitting","1890","M",,"e4*2001/116*0076*27","MV84","MV8481??","0","0.06","265","Ja","Nee",,"Nee","3190","0","0.00","2022","Logisch","00","Nee","2022-10-14T00:00:00.000",,"2012-09-29T00:00:00.000","2012-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XZZ8","Personenauto","VOLVO","V40","20240403",,"3797","MPV","5","BLAUW","Niet geregistreerd","4","1560","1257","1890","1357","650","1300","20121001","20121001","Geen verstrekking in Open Data","31000","Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. bodemplaat by voorzitting","1890","M",,"e4*2001/116*0076*27","MV84","MV8481??","0","0.06","265","Ja","Nee",,"Nee","3190","0","0.00","2024","Logisch","00","Nee","2024-04-03T00:00:00.000",,"2012-10-01T00:00:00.000","2012-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZHG3","Personenauto","VOLVO","V40","20230721",,"3680","MPV","5","WIT","Niet geregistreerd","4","1560","1257","1890","1357","650","1300","20121115","20121115","Geen verstrekking in Open Data","30059","Nee",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. bodemplaat by voorzitting","1890","M",,"e4*2001/116*0076*28","MV84","MV8481??","0","0.06","265","Ja","Nee",,"Nee","3190","0","0.00","2023","Logisch","00","Nee","2023-07-21T00:00:00.000",,"2012-11-15T00:00:00.000","2012-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZKF6","Personenauto","VOLVO","V40","20231216",,"5381","MPV","5","BLAUW","Niet geregistreerd","4","1596","1275","1910","1375","650","1300","20121206","20121206","Geen verstrekking in Open Data","39424","Nee",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. bodemplaat by voorzitting","1910","M",,"e4*2001/116*0076*29","MV48","MV4851??","0","0.10","265","Ja","Nee",,"Nee","3210","0","0.00","2024","Logisch","00","Nee","2023-12-16T00:00:00.000",,"2012-12-06T00:00:00.000","2012-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRK5","Personenauto","VOLVO","V40","20240215",,"2097","MPV","5","GRIJS","Niet geregistreerd","4","1560","1257","1890","1357","650","1300","20130118","20130118","Geen verstrekking in Open Data","30100","Nee",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. bodemplaat by voorzitting","1890","M",,"e4*2001/116*0076*29","MV84","MV8481??","0","0.06","265","Ja","Nee",,"Nee","3190","0","0.00","2023","Logisch","00","Nee","2024-02-15T00:00:00.000",,"2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZSZ9","Personenauto","VOLVO","V40","20240920",,"2097","MPV","5","ZWART","Niet geregistreerd","4","1560","1257","1890","1357","650","1300","20130131","20130131","Geen verstrekking in Open Data","30640","Nee",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. bodemplaat by voorzitting","1890","M",,"e4*2001/116*0076*29","MV84","MV8481??","0","0.06","265","Ja","Nee",,"Nee","3190","0","0.00","2024","Onlogisch","04","Nee","2024-09-20T00:00:00.000",,"2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZXH5","Personenauto","VOLVO","V40","20230117",,"2097","MPV","5","GRIJS","Niet geregistreerd","4","1560","1257","1890","1357","650","1300","20130319","20130319","Geen verstrekking in Open Data","30380","Nee",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. bodemplaat by voorzitting","1890","M",,"e4*2001/116*0076*29","MV84","MV8481??","0","0.06","265","Ja","Nee",,"Nee","3190","0","0.00","2022","Onlogisch","04","Nee","2023-01-17T00:00:00.000",,"2013-03-19T00:00:00.000","2013-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDFG","Personenauto","VOLVO","V40","20230708",,"6796","stationwagen","5","BEIGE","Niet geregistreerd","4","1948","1340","1800","1440","500","1400","20000929","20000929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1800",,"G3 gasinstallatie","e4*98/14*0007*13","VW17","VW17K9","1","0.07","256","Ja","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2000-09-29T00:00:00.000","2000-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFGJ","Personenauto","VOLVO","V40","20220717",,"5943","stationwagen","5","BLAUW","Niet geregistreerd","4","1783","1255","1770","1355","500","1200","20001009","20001009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*13","VW14","VW14K3","1","0.07","256","Ja","Nee",,"Nee","2970","0","0.00","2022","Logisch","00","Nee","2022-07-17T00:00:00.000",,"2000-10-09T00:00:00.000","2000-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNXL","Personenauto","VOLVO","V40","20221028",,"5893","stationwagen","5","GRIJS","Niet geregistreerd","4","1783","1295","1800","1395","665","1200","20020628","20020628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1800",,,"e4*98/14*0007*18","VW14","VW14K9","0","0.06","256","Ja","Nee",,"Nee","3000","0",,"2022","Logisch","00","Nee","2022-10-28T00:00:00.000",,"2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPKR","Personenauto","VOLVO","V40","20240201",,"5923","stationwagen","5","GRIJS","Niet geregistreerd","4","1783","1295","1800","1395","665","1200","20020628","20020628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1800",,,"e4*98/14*0007*18","VW14","VW14K9","0","0.06","256","Ja","Nee",,"Nee","3000","0",,"2023","Logisch","00","Nee","2024-02-01T00:00:00.000",,"2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFVV","Personenauto","VOLVO","V40","20230207",,"5274","stationwagen","5","GRIJS","Niet geregistreerd","4","1783","1255","1770","1355","665","1200","20030903","20030903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*2001/116*0007*19","VW14","VW14K2","0","0.07","256","Ja","Nee",,"Nee","2970","0",,"2023","Logisch","00","Nee","2023-02-07T00:00:00.000",,"2003-09-03T00:00:00.000","2003-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZL6","Personenauto","VOLVO","V40","20240505",,"3743","MPV","5","BLAUW","Niet geregistreerd","4","1560","1257","1890","1357","650","1300","20120920","20120920","Geen verstrekking in Open Data","30359","Nee",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. bodemplaat by voorzitting","1890","M",,"e4*2001/116*0076*27","MV84","MV8481??","0","0.06","265","Ja","Nee",,"Nee","3190","0","0.00","2023","Logisch","00","Nee","2024-05-05T00:00:00.000",,"2012-09-20T00:00:00.000","2012-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFF7","Personenauto","VOLVO","V40","20240303",,"3706","MPV","5","BLAUW","Niet geregistreerd","4","1560","1257","1890","1357","650","1300","20121019","20121019","Geen verstrekking in Open Data","30369","Nee",,,,,,,"4","4",,,,"437",,"M1",,,"r. bodemplaat by voorzitting","1890","M",,,,,,"0.06","265","Ja","Nee",,"Nee","3190",,,"2023","Logisch","00","Nee","2024-03-03T00:00:00.000",,"2012-10-19T00:00:00.000","2012-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGJ9","Personenauto","VOLVO","V40","20241101","20240324","3567","MPV","5","ZWART","Niet geregistreerd","4","1560","1257","1890","1357","650","1300","20121101","20121101","Geen verstrekking in Open Data","28714","Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. bodemplaat by voorzitting","1890","M",,"e4*2001/116*0076*28","MV84","MV8481??","0","0.06","265","Ja","Nee",,"Nee","3190","0","0.00","2024","Logisch","00","Nee","2024-11-01T00:00:00.000","2024-03-24T00:00:00.000","2012-11-01T00:00:00.000","2012-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZKF6","Personenauto","VOLVO","V40","20231006",,"7321","MPV","5","GRIJS","Niet geregistreerd","5","1984","1379","2020","1479","700","1500","20121207","20121207","Geen verstrekking in Open Data","42499","Nee",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. bodemplaat by voorzitting","2020","M",,"e4*2001/116*0076*29","MV55","MV5551??","0","0.09","265","Ja","Nee",,"Nee","3520","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-10-06T00:00:00.000",,"2012-12-07T00:00:00.000","2012-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRK4","Personenauto","VOLVO","V40","20230906",,"2097","MPV","5","BLAUW","Niet geregistreerd","4","1560","1257","1890","1357","650","1300","20130105","20130105","Geen verstrekking in Open Data","31440","Nee",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. bodemplaat by voorzitting","1890","M",,"e4*2001/116*0076*28","MV84","MV8481??","0","0.06","265","Ja","Nee",,"Nee","3190","0","0.00","2023","Logisch","00","Nee","2023-09-06T00:00:00.000",,"2013-01-05T00:00:00.000","2013-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZSF1","Personenauto","VOLVO","V40","20240210",,"2097","MPV","5","BLAUW","Niet geregistreerd","4","1560","1257","1890","1357","650","1300","20130121","20130121","Geen verstrekking in Open Data","32525","Nee",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. bodemplaat by voorzitting","1890","M",,"e4*2001/116*0076*29","MV84","MV8481??","0","0.06","265","Ja","Nee",,"Nee","3190","0","0.00","2023","Logisch","00","Nee","2024-02-10T00:00:00.000",,"2013-01-21T00:00:00.000","2013-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JNXL","Personenauto","VOLVO","V40","20230305",,"5521","stationwagen","5","GRIJS","Niet geregistreerd","4","1948","1275","1770","1375","665","1400","20020627","20020627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*18","VW17","VW17K2","0","0.07","256","Ja","Nee",,"Nee","3170","0",,"2022","Geen oordeel","07","Nee","2023-03-05T00:00:00.000",,"2002-06-27T00:00:00.000","2002-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NSHF","Personenauto","VOLVO","V40","20230701",,"7827","stationwagen","5","GRIJS","Niet geregistreerd","4","1870","1295","1790","1395","665","1400","20040129","20040129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1790",,,"e4*2001/116*0007*20","VW70","VW7092","0","0.06","256","Ja","Nee",,"Nee","3190","0",,"2022","Logisch","00","Nee","2023-07-01T00:00:00.000",,"2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NXPP","Personenauto","VOLVO","V40","20230920",,"5578","stationwagen","5","GRIJS","Niet geregistreerd","4","1783","1255","1770","1355","665","1200","20040326","20040326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*2001/116*0007*20","VW14","VW14K2","1","0.07","256","Ja","Nee",,"Nee","2970","0",,"2022","Logisch","00","Nee","2023-09-20T00:00:00.000",,"2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PFSR","Personenauto","VOLVO","V40","20240207",,"7414","stationwagen","5","GRIJS","Niet geregistreerd","4","1870","1295","1790","1395","665","1400","20040617","20040617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1790",,,"e4*2001/116*0007*20","VW70","VW7092","1","0.06","256","Ja","Nee",,"Nee","3190","0",,"2024","Logisch","00","Nee","2024-02-07T00:00:00.000",,"2004-06-17T00:00:00.000","2004-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XJZ4","Personenauto","VOLVO","V40","20230223",,,"MPV","5","GRIJS","Niet geregistreerd","4","1560","1257","1890","1357","650","1300","20120621","20120621","Geen verstrekking in Open Data","33207","Nee",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. bodemplaat by voorzitting","1890","M",,"e4*2001/116*0076*27","MV84","MV8481??","0","0.06","265","Ja","Nee",,"Nee","3190","0","0.00","2022","Logisch","00","Nee","2023-02-23T00:00:00.000",,"2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZGJ9","Personenauto","VOLVO","V40","20231108",,"4167","MPV","5","ROOD","Niet geregistreerd","4","1560","1257","1890","1357","650","1300","20121103","20121103","Geen verstrekking in Open Data","35855","Nee",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. bodemplaat by voorzitting","1890","M",,"e4*2001/116*0076*28","MV84","MV8481??","0","0.06","265","Ja","Nee",,"Nee","3190","0","0.00","2022","Logisch","00","Nee","2023-11-08T00:00:00.000",,"2012-11-03T00:00:00.000","2012-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZHS8","Personenauto","VOLVO","V40","20231124",,"6841","MPV","5","GRIJS","Niet geregistreerd","5","1984","1379","2020","1479","700","1500","20121123","20121123","Geen verstrekking in Open Data","36794","Nee",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. bodemplaat by voorzitting","2020","M",,"e4*2001/116*0076*28","MV51","MV5151??","0","0.07","265","Ja","Nee",,"Nee","3520","0","0.00","2023","Logisch","00","Nee","2023-11-24T00:00:00.000",,"2012-11-23T00:00:00.000","2012-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZKF6","Personenauto","VOLVO","V40","20230723",,"3669","MPV","5","ZWART","Niet geregistreerd","4","1560","1257","1890","1357","650","1300","20121206","20121206","Geen verstrekking in Open Data","29934","Nee",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. bodemplaat by voorzitting","1890","M",,"e4*2001/116*0076*29","MV84","MV8481??","0","0.06","265","Ja","Nee",,"Nee","3190","0","0.00","2022","Logisch","00","Nee","2023-07-23T00:00:00.000",,"2012-12-06T00:00:00.000","2012-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZSF1","Personenauto","VOLVO","V40","20230204",,"2097","MPV","5","GRIJS","Niet geregistreerd","4","1560","1257","1890","1357","650","1300","20130122","20130122","Geen verstrekking in Open Data","32375","Nee",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. bodemplaat by voorzitting","1890","M",,"e4*2001/116*0076*29","MV84","MV8481??","0","0.06","265","Ja","Nee",,"Nee","3190","0","0.00","2023","Logisch","00","Nee","2023-02-04T00:00:00.000",,"2013-01-22T00:00:00.000","2013-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"