"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G170PR","Personenauto","AUDI","Q7 E-TRON","20241202","20220311","454","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2420","3185","2520","750","3500","20161202","20191107","Geen verstrekking in Open Data","94001","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte by voorwielscherm","3185","4L",,"e1*2001/116*0350*27","XCVZAQ1","QA8QA8D7003P4L037MMEM1S5FLK1","0","0.02","300","Nee","Nee",,"Nee","6685","0","0.00","2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2022-03-11T00:00:00.000","2016-12-02T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G179GP","Personenauto","AUDI","Q7 E-TRON","20240715","20220716","445","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","2420","3185","2520","750","3500","20161027","20190920","Geen verstrekking in Open Data","97394","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,,"3185","4L",,"e1*2001/116*0350*25","XCVZAQ1","QA8QA8D7003P4L037MMEM1S5FLK1","0","0.02","300","Nee","Nee",,"Nee","6685","0","0.00","2024","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2022-07-16T00:00:00.000","2016-10-27T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G624KX","Personenauto","AUDI","Q7 E-TRON","20250403","20210818","366","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","2420","3185","2520","750","3500","20161213","20191022","Geen verstrekking in Open Data","117540","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,,"3185","4L",,"e1*2001/116*0350*27","XCVZAQ1","QA8QA8D7003P4L037MMEM1S5FLK1","0","0.02","300","Nee","Nee",,"Nee","6685","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2021-08-18T00:00:00.000","2016-12-13T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G992PV","Personenauto","AUDI","Q7 E-TRON","20250413","20201229","1627","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2420","3185","2520","750","3500","20170413","20191107","Geen verstrekking in Open Data","112570","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte by voorwielscherm","3185","4L",,"e1*2001/116*0350*27","XCVZAQ1","QA8QA8D7003P4L087MMEM1S5FLK1","0","0.02","300","Nee","Nee",,"Nee","6685","0","0.00","2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2020-12-29T00:00:00.000","2017-04-13T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H233ND","Personenauto","AUDI","Q7 E-TRON","20250307","20230617","1696","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","2420","3185","2520","750","3500","20180525","20200306","Geen verstrekking in Open Data","121737","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,,"3185","4L",,"e1*2001/116*0350*30","XCVZAQ1","QA8QA8D7003P4L037MMEM1S5FL","0","0.02","300","Nee","Nee",,"Nee","6685","0","0.00","2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2023-06-17T00:00:00.000","2018-05-25T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H359GP","Personenauto","AUDI","Q7 E-TRON","20250131","20200127","442","stationwagen","5","BLAUW","Niet geregistreerd","6","2967","2420","3185","2520","750","3500","20160211","20200127","Geen verstrekking in Open Data","137503","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,,"3185","4L",,"e1*2001/116*0350*24","XCVZAQ1","QA8D7003P4L037MMEM1S5FL","0","0.02","300","Nee","Nee",,"Nee","6685","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2020-01-27T00:00:00.000","2016-02-11T00:00:00.000","2020-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H648ST","Personenauto","AUDI","Q7 E-TRON","20240928","20200504","475","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2420","3185","2520","750","3500","20160713","20200504","Geen verstrekking in Open Data","85011","Ja","230",,,,,,"4","4","0","0",,"505","197","M1",,,"r. motorruimte by voorwielscherm","3185","4L",,"e1*2001/116*0350*25","XCVZAQ1","QA8QA8D7003P4L037MMEM1S5FLK0","0","0.02","300","Nee","Nee",,"Nee","6685","0","0.00","2024","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2020-05-04T00:00:00.000","2016-07-13T00:00:00.000","2020-05-04T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H788PL","Personenauto","AUDI","Q7 E-TRON","20241222","20200320","1845","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","2420","3185","2520","750","3500","20171222","20200320","Geen verstrekking in Open Data","107166","Ja","230",,,,,,"4","4","0","0",,"505","197","M1",,,,"3185","4L",,"e1*2001/116*0350*29","XCVZAQ1","QA8QA8D7003P4L087MMEM1S5FL","0","0.02","300","Nee","Nee",,"Nee","6685","0","0.00","2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2020-03-20T00:00:00.000","2017-12-22T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H801FK","Personenauto","AUDI","Q7 E-TRON","20250528","20200116","1790","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","2420","3185","2520","750","3500","20180528","20200116","Geen verstrekking in Open Data","113311","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,,"3185","4L",,"e1*2001/116*0350*31","XCVZAQ1","QA8QA8D7003P4L037MMEM1S5FL","0","0.02","300","Nee","Nee",,"Nee","6685","0","0.00","2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2020-01-16T00:00:00.000","2018-05-28T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H870GN","Personenauto","AUDI","Q7 E-TRON","20250406","20200128","2310","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","2420","3185","2520","750","3500","20180406","20200128","Geen verstrekking in Open Data","91157","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte by voorwielscherm","3185","4L",,"e1*2001/116*0350*31","XCVZAQ1","QA8QA8D7003P4L037MMEM1S5FL","0","0.02","300","Nee","Nee",,"Nee","6685","0","0.00","2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2020-01-28T00:00:00.000","2018-04-06T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H873RZ","Personenauto","AUDI","Q7 E-TRON","20250430","20200501","374","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2546","3185","2646","750","3500","20161201","20200501","Geen verstrekking in Open Data","114080","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte by voorwielscherm","3185","4L",,,,,,"0.02","300","Nee","Nee",,"Nee","6685",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2020-05-01T00:00:00.000","2016-12-01T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H881KN","Personenauto","AUDI","Q7 E-TRON","20250228","20200302","2018","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2420","3185","2520","750","3500","20170102","20200302","Geen verstrekking in Open Data","129251","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte by voorwielscherm","3185","4L",,"e1*2001/116*0350*27","XCVZAQ1","QA8QA8D7003P4L037MMEM1S5FLK1","0","0.02","300","Nee","Nee",,"Nee","6685","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-03-02T00:00:00.000","2017-01-02T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J088FS","Personenauto","AUDI","Q7 E-TRON","20250418","20200721","1959","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2420","3185","2520","750","3500","20170922","20200721","Geen verstrekking in Open Data","115658","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte by voorwielscherm","3185","4L",,"e1*2001/116*0350*29","XCVZAQ1","QA8QA8D7003P4L037MMEM1S5FL","0","0.02","300","Nee","Nee",,"Nee","6685","0","0.00","2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2020-07-21T00:00:00.000","2017-09-22T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J481HJ","Personenauto","AUDI","Q7 E-TRON","20250515","20200731","473","stationwagen","5","WIT","Niet geregistreerd","6","2967","2420","3185","2520","750","3500","20160906","20200731","Geen verstrekking in Open Data","111863","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte by voorwielscherm","3185","4L",,"e1*2001/116*0350*25","XCVZAQ1","QA8QA8D7003P4L037MMEM1S5FLK0","0","0.02","300","Nee","Nee",,"Nee","6685","0","0.00","2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2020-07-31T00:00:00.000","2016-09-06T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT929J","Personenauto","AUDI","Q7 E-TRON","20230811","20240214","475","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","2420","3185","2520","750","3500","20160616","20160616","Geen verstrekking in Open Data","126624","Ja",,,,,,,"4","4","0","0",,"505","197","M1",,,,"3185","4L",,"e1*2001/116*0350*25","XCVZAQ1","QA8QA8D7003P4L037MMEM1S5FLK0","0","0.08","300","Nee","Nee",,"Nee","6685","0","0.00","2024","Logisch","00","Ja","2023-08-11T00:00:00.000","2024-02-14T00:00:00.000","2016-06-16T00:00:00.000","2016-06-16T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX122L","Personenauto","AUDI","Q7 E-TRON","20241230","20221123","475","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2420","3185","2520","750","3500","20161230","20161230","Geen verstrekking in Open Data","115000","Ja",,,,,,,"4","4","0","0",,"505","197","M1",,,"in motorruimte r.","3185","4L",,"e1*2001/116*0350*25","XCVZAQ1","QA8QA8D7003P4L037MMEM1S5FLK0","0","0.08","300","Nee","Nee",,"Nee","6685","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2022-11-23T00:00:00.000","2016-12-30T00:00:00.000","2016-12-30T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX298L","Personenauto","AUDI","Q7 E-TRON","20240819","20230806","475","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2420","3185","2520","750","3500","20160809","20160809","Geen verstrekking in Open Data","115000","Ja",,,,,,,"4","4","0","0",,"505","197","M1",,,"in motorruimte r.","3185","4L",,"e1*2001/116*0350*25","XCVZAQ1","QA8QA8D7003P4L037MMEM1S5FLK0","0","0.08","300","Nee","Nee",,"Nee","6685","0","0.00","2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2023-08-06T00:00:00.000","2016-08-09T00:00:00.000","2016-08-09T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX321L","Personenauto","AUDI","Q7 E-TRON","20240715","20211022","475","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2420","3185","2520","750","3500","20160715","20160715","Geen verstrekking in Open Data","115000","Ja",,,,,,,"4","4","0","0",,"505","197","M1",,,"in motorruimte r.","3185","4L",,"e1*2001/116*0350*25","XCVZAQ1","QA8QA8D7003P4L037MMEM1S5FLK0","0","0.08","300","Nee","Nee",,"Nee","6685","0","0.00","2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2021-10-22T00:00:00.000","2016-07-15T00:00:00.000","2016-07-15T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX322L","Personenauto","AUDI","Q7 E-TRON","20250513","20160715","475","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","2420","3185","2520","750","3500","20160715","20160715","Geen verstrekking in Open Data","115000","Ja",,,,,,,"4","4","0","0",,"505","197","M1",,,"in motorruimte r.","3185","4L",,"e1*2001/116*0350*25","XCVZAQ1","QA8QA8D7003P4L037MMEM1S5FLK0","0","0.08","300","Nee","Nee",,"Nee","6685","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2016-07-15T00:00:00.000","2016-07-15T00:00:00.000","2016-07-15T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX424K","Personenauto","AUDI","Q7 E-TRON","20240810","20190702","475","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","2420","3185","2520","750","3500","20161014","20161014","Geen verstrekking in Open Data","115000","Ja",,,,,,,"4","4","0","0",,"505","197","M1",,,"in motorruimte r.","3185","4L",,"e1*2001/116*0350*25","XCVZAQ1","QA8QA8D7003P4L037MMEM1S5FLK0","0","0.08","300","Nee","Nee",,"Nee","6685","0","0.00","2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2019-07-02T00:00:00.000","2016-10-14T00:00:00.000","2016-10-14T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX425K","Personenauto","AUDI","Q7 E-TRON","20240715","20210129","475","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2420","3185","2520","750","3500","20160715","20160715","Geen verstrekking in Open Data","115000","Ja",,,,,,,"4","4","0","0",,"505","197","M1",,,"in motorruimte r.","3185","4L",,"e1*2001/116*0350*25","XCVZAQ1","QA8QA8D7003P4L037MMEM1S5FLK0","0","0.08","300","Nee","Nee",,"Nee","6685","0","0.00","2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2021-01-29T00:00:00.000","2016-07-15T00:00:00.000","2016-07-15T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX426K","Personenauto","AUDI","Q7 E-TRON","20241026","20211115","475","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","2420","3185","2520","750","3500","20161230","20161230","Geen verstrekking in Open Data","115000","Ja",,,,,,,"4","4","0","0",,"505","197","M1",,,"in motorruimte r.","3185","4L",,"e1*2001/116*0350*25","XCVZAQ1","QA8QA8D7003P4L037MMEM1S5FLK0","0","0.08","300","Nee","Nee",,"Nee","6685","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2021-11-15T00:00:00.000","2016-12-30T00:00:00.000","2016-12-30T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX427K","Personenauto","AUDI","Q7 E-TRON","20250109","20220719","475","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2420","3185","2520","750","3500","20161230","20161230","Geen verstrekking in Open Data","115000","Ja",,,,,,,"4","4","0","0",,"505","197","M1",,,"in motorruimte r.","3185","4L",,"e1*2001/116*0350*25","XCVZAQ1","QA8QA8D7003P4L037MMEM1S5FLK0","0","0.08","300","Nee","Nee",,"Nee","6685","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2022-07-19T00:00:00.000","2016-12-30T00:00:00.000","2016-12-30T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX428K","Personenauto","AUDI","Q7 E-TRON","20241230","20180727","475","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","2420","3185","2520","750","3500","20161230","20161230","Geen verstrekking in Open Data","115000","Ja",,,,,,,"4","4","0","0",,"505","197","M1",,,"in motorruimte r.","3185","4L",,"e1*2001/116*0350*25","XCVZAQ1","QA8QA8D7003P4L037MMEM1S5FLK0","0","0.08","300","Nee","Nee",,"Nee","6685","0","0.00","2023","Onlogisch","04","Ja","2024-12-30T00:00:00.000","2018-07-27T00:00:00.000","2016-12-30T00:00:00.000","2016-12-30T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX435K","Personenauto","AUDI","Q7 E-TRON","20250509","20211230","475","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2420","3185","2520","750","3500","20160712","20160712","Geen verstrekking in Open Data","115000","Ja",,,,,,,"4","4","0","0",,"505","197","M1",,,"in motorruimte r.","3185","4L",,"e1*2001/116*0350*25","XCVZAQ1","QA8QA8D7003P4L037MMEM1S5FLK0","0","0.08","300","Nee","Nee",,"Nee","6685","0","0.00","2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2021-12-30T00:00:00.000","2016-07-12T00:00:00.000","2016-07-12T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"