"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BGHN62","Bedrijfsauto","DAF","AE 47 XS","20241012","20170609",,"koelwagen","2","N.v.t.","N.v.t.","6",,"11580","18600","11760",,,"19980224","19980224","Geen verstrekking in Open Data",,"Ja",,"7020",,"31400",,,,"4",,"1048",,"1070","256","N3",,,"tegen r. balk t.p.v. vooras","18600",,,,,,,"0.02","660","Nee","Nee","20100724","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2017-06-09T00:00:00.000","1998-02-24T00:00:00.000","1998-02-24T00:00:00.000","2010-07-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SB56","Bedrijfsauto","MERCEDES-BENZ","307 D","20000702",,,"koelwagen",,"N.v.t.","N.v.t.","4",,"2386","3500","2486",,,"19791204","19791204","Geen verstrekking in Open Data",,"Nee",,"1114",,,,,,"4",,,,,"204","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","2000-07-02T00:00:00.000",,"1979-12-04T00:00:00.000","1979-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TB50","Bedrijfsauto","DAF","FA2105DHR505/CLERCK",,"19951201",,"koelwagen",,"N.v.t.","N.v.t.","6",,"9060","16500","9160",,,"19800117","19800117","Geen verstrekking in Open Data",,"Nee",,"7440",,,,,,"4",,"828",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.02","505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-12-01T00:00:00.000","1980-01-17T00:00:00.000","1980-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1175DB","Bedrijfsauto","BEDFORD","CF-97290","20241118","20120920",,"koelwagen",,"N.v.t.","N.v.t.","4",,"2058","2265","2158",,,"19750403","19750403","Geen verstrekking in Open Data",,"Ja",,"207",,,,,,"4",,,,,"195","N1",,,"r. v. voorzitting in bodemplaat","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-18T00:00:00.000","2012-09-20T00:00:00.000","1975-04-03T00:00:00.000","1975-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BGPS","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 FRESHMAN SOD","20250312","20030102",,"koelwagen",,"N.v.t.","N.v.t.","4","2494","1790","2800","1890","750","2000","20030102","20030102","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.03","299","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27AB93","Bedrijfsauto","MERCEDES-BENZ","307 D","19990324","20030819",,"koelwagen",,"N.v.t.","N.v.t.","4",,"1970","3500","2070",,,"19771223","19771223","Geen verstrekking in Open Data",,"Nee",,"1530",,,,,,"4",,,,,"206","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","1999-03-24T00:00:00.000","2003-08-19T00:00:00.000","1977-12-23T00:00:00.000","1977-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NB02","Bedrijfsauto","SCANIA","LS11150S","19960921","20040115",,"koelwagen",,"N.v.t.","N.v.t.","6",,"11824","23500","11924",,,"19790628","19790628","Geen verstrekking in Open Data",,"Nee",,"11676",,,,,,"6",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","23500",,,,,,,"0.02","606","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-09-21T00:00:00.000","2004-01-15T00:00:00.000","1979-06-28T00:00:00.000","1979-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3413FB","Bedrijfsauto","SCANIA","L11042SHRE",,"19961023",,"koelwagen",,"N.v.t.","N.v.t.","6",,"9440","16000","9540",,,"19741206","19741206","Geen verstrekking in Open Data",,"Nee",,"6560",,,,,,"4",,"946",,,"245","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","570","Nee","Nee","19961004","Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-10-23T00:00:00.000","1974-12-06T00:00:00.000","1974-12-06T00:00:00.000","1996-10-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFJB01","Bedrijfsauto","VOLVO","FH12-42R-71P","20240927","20240529",,"koelwagen",,"N.v.t.","N.v.t.","6",,"12360","18600","12460",,,"19970312","19970312","Geen verstrekking in Open Data",,"Ja",,"6240",,,,,,"4",,,,,"259","N3",,,"tegen r. balk boven vooras","18600",,,,,,,"0.02","700","Nee","Nee","20200221","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2024-05-29T00:00:00.000","1997-03-12T00:00:00.000","1997-03-12T00:00:00.000","2020-02-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VDFJ","Bedrijfsauto","NISSAN","PATROL GR","20240503","20230529",,"koelwagen",,"N.v.t.","N.v.t.","6",,"2160","2700","2260","750",,"19981001","19981001","Geen verstrekking in Open Data",,"Ja",,"540",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,,"0.04","240","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-05-03T00:00:00.000","2023-05-29T00:00:00.000","1998-10-01T00:00:00.000","1998-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BLNN","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 100 FRESHMAN SOD","20241206","20220413",,"koelwagen",,"N.v.t.","N.v.t.","4","2494","1790","2800","1890","750",,"20040212","20040212","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2022-04-13T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VBGS","Bedrijfsauto","IVECO","35-10.1","20250125","20220120",,"koelwagen",,"N.v.t.","N.v.t.","4",,"2600","3500","2700",,,"19980728","19980728","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 035 cm a. vooras","3500",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2022-01-20T00:00:00.000","1998-07-28T00:00:00.000","1998-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB0951","Bedrijfsauto","VOLVO","N86-52",,"20240209",,"koelwagen",,"N.v.t.","N.v.t.","6",,"7760","15000","7860",,,"19660415","19660415","Geen verstrekking in Open Data",,"Ja",,"7240",,,,,,"4",,,,,"235","N3",,,"tegen r. balk 045 cm v. 1e veerh.","15000",,,,,,,"0.01","520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-09T00:00:00.000","1966-04-15T00:00:00.000","1966-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB20BH","Bedrijfsauto","SCANIA","TM 4X2","20200322","20100128",,"koelwagen",,"N.v.t.","N.v.t.","6",,"10000","16000","10100",,,"19810212","19810212","Geen verstrekking in Open Data",,"Nee",,"6000",,,,,,"4",,"929",,,"257","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16000",,,,,,,"0.01","540","Nee","Nee","20081120","Nee","19500",,,,"Niet geregistreerd","NG","Ja","2020-03-22T00:00:00.000","2010-01-28T00:00:00.000","1981-02-12T00:00:00.000","1981-02-12T00:00:00.000","2008-11-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB29ZK","Bedrijfsauto","FORD","CARGO 0812-C2CA","19980714",,,"koelwagen",,"N.v.t.","N.v.t.","6",,"4320","7490","4420",,,"19811007","19811007","Geen verstrekking in Open Data",,"Nee",,"3170",,,,,,"4",,,,,"220","N2",,,"tegen r. balk 030 cm a. 2e veerh.","7490",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-07-14T00:00:00.000",,"1981-10-07T00:00:00.000","1981-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBBG39","Bedrijfsauto","VOLVO","FL7H-4X2","20220716","20120207",,"koelwagen",,"N.v.t.","N.v.t.","6",,"10490","19000","10590",,,"19940103","19940103","Geen verstrekking in Open Data",,"Nee",,"8510",,,,,,"4",,,,,"255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","19000",,,,,,,"0.02","560","Nee","Nee","20050715","Nee",,,,,"Niet geregistreerd","NG","Ja","2022-07-16T00:00:00.000","2012-02-07T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000","2005-07-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBBZ19","Bedrijfsauto","MERCEDES-BENZ","814","20141003","20170824",,"koelwagen",,"N.v.t.","N.v.t.","6",,"5260","7490","5360",,,"19940125","19940125","Geen verstrekking in Open Data",,"Nee",,"2230",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7490",,,,,,,"0.02","370","Nee","Nee","20051016","Nee",,,,,"Niet geregistreerd","NG","Ja","2014-10-03T00:00:00.000","2017-08-24T00:00:00.000","1994-01-25T00:00:00.000","1994-01-25T00:00:00.000","2005-10-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBFZ21","Bedrijfsauto","MAN","12 FL/BL-V","19990326","19990203",,"koelwagen",,"N.v.t.","N.v.t.","6",,"9880","11920","9980",,,"19940321","19940321","Geen verstrekking in Open Data",,"Nee",,"2040",,"3500",,,,"4",,"1176",,,"255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11920",,,,,,,"0.02","690","Nee","Nee","20000324","Nee",,,,,"Niet geregistreerd","NG","Ja","1999-03-26T00:00:00.000","1999-02-03T00:00:00.000","1994-03-21T00:00:00.000","1994-03-21T00:00:00.000","2000-03-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBGD42","Bedrijfsauto","SCANIA","R113 M 6X2 AL 65180 E","20000729",,,"koelwagen",,"N.v.t.","N.v.t.","6",,"11900","24500","12000",,,"19940421","19940421","Geen verstrekking in Open Data",,"Nee",,"12600",,,"18000",,,"6",,"892",,,"255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","24500",,,,,,,"0.02","636","Nee","Nee","20020501","Nee",,,,,"Niet geregistreerd","NG","Ja","2000-07-29T00:00:00.000",,"1994-04-21T00:00:00.000","1994-04-21T00:00:00.000","2002-05-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBGD43","Bedrijfsauto","SCANIA","R113 M 6X2 AL 65180 E","20011001",,,"koelwagen",,"N.v.t.","N.v.t.","6",,"12180","24500","12280",,,"19940421","19940421","Geen verstrekking in Open Data",,"Nee",,"12320",,,"18000",,,"6",,"892",,,"255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","24500",,,,,,,"0.02","636","Nee","Nee","20010315","Nee",,,,,"Niet geregistreerd","NG","Ja","2001-10-01T00:00:00.000",,"1994-04-21T00:00:00.000","1994-04-21T00:00:00.000","2001-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBNR17","Bedrijfsauto","SCANIA","P 93 M 4X2 AL 65115","20230712","19941114",,"koelwagen",,"N.v.t.","N.v.t.","6",,"9080","18000","9180","750",,"19941013","19941013","Geen verstrekking in Open Data",,"Nee",,"8920",,"3500","3500",,,"4",,"824",,"829","254","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18000",,,,,,,"0.02","460","Nee","Nee","20240704","Nee","38000",,,,"Niet geregistreerd","NG","Ja","2023-07-12T00:00:00.000","1994-11-14T00:00:00.000","1994-10-13T00:00:00.000","1994-10-13T00:00:00.000","2024-07-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBPL36","Bedrijfsauto","DAF","AE45CE","20220524","20181115",,"koelwagen",,"N.v.t.","N.v.t.","6",,"6400","11000","6500",,,"19941117","19941117","Geen verstrekking in Open Data",,"Nee",,"4600",,,,,,"4",,,,,"255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11000",,,,,,,"0.02","440","Nee","Nee","20041101","Nee",,,,,"Niet geregistreerd","NG","Ja","2022-05-24T00:00:00.000","2018-11-15T00:00:00.000","1994-11-17T00:00:00.000","1994-11-17T00:00:00.000","2004-11-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBRN95","Bedrijfsauto","MAN","27 FNL","20250205","19950127",,"koelwagen",,"N.v.t.","N.v.t.","6",,"11920","27000","12020",,,"19950102","19950102","Geen verstrekking in Open Data",,"Ja",,"15080",,,,,,"6",,"962",,,"255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","27000",,,,,,,"0.02","595","Nee","Nee","20140220","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","1995-01-27T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000","2014-02-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBRR41","Bedrijfsauto","VOLVO","FH12-62RL-71P/18","19980313",,,"koelwagen",,"N.v.t.","N.v.t.","6",,"12650","25100","12750",,,"19950201","19950201","Geen verstrekking in Open Data",,"Nee",,"12450",,,"18000",,,"6",,"870",,,"260","N3",,,"tegen r. balk boven vooras","25100",,,,,,,"0.02","628","Nee","Nee","19990226","Nee",,,,,"Niet geregistreerd","NG","Ja","1998-03-13T00:00:00.000",,"1995-02-01T00:00:00.000","1995-02-01T00:00:00.000","1999-02-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBSF91","Bedrijfsauto","SCANIA","R 93 M 4X2 AL 65115 E","20080712",,,"koelwagen",,"N.v.t.","N.v.t.","6",,"10720","18000","10820",,,"19950111","19950111","Geen verstrekking in Open Data",,"Nee",,"7280",,,,,,"4",,,,,"259","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18000",,,,,,,"0.01","620","Nee","Nee","20090309","Nee",,,,,"Niet geregistreerd","NG","Ja","2008-07-12T00:00:00.000",,"1995-01-11T00:00:00.000","1995-01-11T00:00:00.000","2009-03-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBTX75","Bedrijfsauto","VOLVO","FH12-42R-71P","20000209","20000627",,"koelwagen",,"N.v.t.","N.v.t.","6",,"12040","18600","12140",,,"19950201","19950201","Geen verstrekking in Open Data",,"Ja",,"6560",,,"18000",,,"4",,"818",,,"260","N3",,,"tegen r. balk boven vooras","18600",,,,,,,"0.02","560","Nee","Nee","20010205","Nee",,,,,"Niet geregistreerd","NG","Ja","2000-02-09T00:00:00.000","2000-06-27T00:00:00.000","1995-02-01T00:00:00.000","1995-02-01T00:00:00.000","2001-02-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBVG37","Bedrijfsauto","RENAULT","S140 09 B","20100925","20081121",,"koelwagen",,"N.v.t.","N.v.t.","6",,"6260","9500","6360",,,"19901106","19950515","Geen verstrekking in Open Data",,"Nee",,"3240",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen achteras en 4e veerh.","9500",,,,,,,"0.02","445","Nee","Nee","20000114","Nee",,,,,"Niet geregistreerd","NG","Ja","2010-09-25T00:00:00.000","2008-11-21T00:00:00.000","1990-11-06T00:00:00.000","1995-05-15T00:00:00.000","2000-01-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBXH39","Bedrijfsauto","DAF","AE85WC","20240916","20030213",,"koelwagen",,"N.v.t.","N.v.t.","6",,"10800","18600","10900",,,"19950315","19950315","Geen verstrekking in Open Data",,"Nee",,"7800",,"31400",,,,"4",,"937",,,"255","N3",,,"tegen r. balk t.p.v. vooras","18600",,,,,,,"0.02","530","Nee","Nee","20010422","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2003-02-13T00:00:00.000","1995-03-15T00:00:00.000","1995-03-15T00:00:00.000","2001-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"