"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H982KR","Personenauto","SAAB","SAAB 9-3 SPORT 2.0T","20240718","20200627","10368","sedan","5","GRIJS","Niet geregistreerd","4","1998","1480","1970","1580","750","1600","20050927","20200224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"464","176","M1",,,"r. op schutbord onder motorkap","1970",,,,,,,"0.12","268","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2020-06-27T00:00:00.000","2005-09-27T00:00:00.000","2020-02-24T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K608FL","Personenauto","SAAB","9-3 SPORT 2.0T","20240123","20220527","7071","sedan","5","BLAUW","Niet geregistreerd","4","1998","1470","2000","1570","750","1600","20030829","20201203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2000",,,,,,,"0.08","268","Nee","Nee",,"Nee","3600",,,"2023","Geen oordeel","05","Ja","2024-01-23T00:00:00.000","2022-05-27T00:00:00.000","2003-08-29T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K958TV","Personenauto","SAAB","9-3 SPORT 2.0T","20250310","20210315","11202","sedan","5","GRIJS","Niet geregistreerd","4","1998","1490","2000","1590",,"1600","20041029","20210305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2000",,,,,,,"0.10","268","Nee","Nee",,"Nee","3600",,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2021-03-15T00:00:00.000","2004-10-29T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N393GX","Personenauto","SAAB","9-3 SPORT 2.0T","20070116",,"9593","sedan","5","BLAUW","Niet geregistreerd","4","1998","1470","2000","1570","750","1600","20040116",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2000",,,,,,,"0.08","268","Nee","Nee",,"Nee","3600",,,"2021","Geen oordeel","05","Ja","2007-01-16T00:00:00.000",,"2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P707ZS","Personenauto","SAAB","9-3 SPORT 2.0T","20241003","20221001","11882","sedan","5","ZWART","Niet geregistreerd","4","1998","1495","2000","1595",,"1600","20080728","20221001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2000",,,,,,,"0.10","268","Nee","Nee",,"Nee","3600",,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2022-10-01T00:00:00.000","2008-07-28T00:00:00.000","2022-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R786XR","Personenauto","SAAB","9-3 SPORT 2.0T","20241006","20231018","15576","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1600","2050","1700",,,"20050630","20231018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"464","176","M1",,,,"2050",,,,,,,"0.08","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2023-10-18T00:00:00.000","2005-06-30T00:00:00.000","2023-10-18T00:00:00.000",,,,,,,,,,,"100",,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R840FK","Personenauto","SAAB","9-3 SPORT 2.0T","20241006","20221021","10358","sedan","5","ZWART","Niet geregistreerd","4","1998","1495","2000","1595",,"1600","20071030","20221021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2000",,,,,,,"0.10","268","Nee","Nee",,"Nee","3600",,,"2024","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2022-10-21T00:00:00.000","2007-10-30T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH821J","Personenauto","SAAB","SAAB 9-3 SPORT 2.0T","20250403","20230510","12053","sedan","5","GRIJS","Niet geregistreerd","4","1998","1470","2000","1570",,,"20020905","20171218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","2000",,,,,,,"0.08","268","Nee","Nee",,"Nee","3600",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2023-05-10T00:00:00.000","2002-09-05T00:00:00.000","2017-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS469S","Personenauto","SAAB","9-3 SPORT 2.0T","20240905","20231026",,"sedan","5","ZWART","Niet geregistreerd","4","1998","1475","2000","1575",,,"20070226","20180119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2000",,,,,,,"0.10","268","Nee","Nee",,"Nee","3600",,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2023-10-26T00:00:00.000","2007-02-26T00:00:00.000","2018-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG108L","Personenauto","SAAB","9-3 SPORT 2.0T","20240905","20240508","11130","hatchback","5","ZWART","Niet geregistreerd","4","1998","1456","1980","1556","750","1600","20050708","20180723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1980",,,,,,,"0.11","268","Nee","Nee",,"Nee","3580",,,"2024","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2024-05-08T00:00:00.000","2005-07-08T00:00:00.000","2018-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
