"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KNT3","Personenauto","MINI","COOPER CABRIO","20250131","20100115","5744","cabriolet","4","WIT","Niet geregistreerd","4","1598","1140","1595","1240",,,"20100115","20100115","Geen verstrekking in Open Data","32301","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*15","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGT6","Personenauto","MINI","COOPER CABRIO","20240921","20230826","5930","cabriolet","4","WIT","Niet geregistreerd","4","1598","1140","1595","1240",,,"20090507","20100412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*13","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2023-08-26T00:00:00.000","2009-05-07T00:00:00.000","2010-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LJS8","Personenauto","MINI","COOPER CABRIO","20250319","20210928","5510","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1140","1595","1240",,,"20100508","20100508","Geen verstrekking in Open Data","31048","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*15","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2021-09-28T00:00:00.000","2010-05-08T00:00:00.000","2010-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PXT8","Personenauto","MINI","COOPER CABRIO","20240428","20220421","4802","cabriolet","4","BRUIN","Niet geregistreerd","4","1598","1140","1595","1240",,,"20110421","20110421","Geen verstrekking in Open Data","31252","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1595","UKL-C",,"e1*2007/46*0369*03","ZN31","5J","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-28T00:00:00.000","2022-04-21T00:00:00.000","2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RGG9","Personenauto","MINI","COOPER CABRIO","20240610","20200604","4925","cabriolet","4","WIT","Niet geregistreerd","4","1598","1140","1595","1240",,,"20110518","20110518","Geen verstrekking in Open Data","32145","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1595","UKL-C",,"e1*2007/46*0369*03","ZN31","5J","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2020-06-04T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RLB7","Personenauto","MINI","COOPER CABRIO","20241019","20211009","5010","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1595","1240",,,"20110621","20110621","Geen verstrekking in Open Data","32766","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1595","UKL-C",,"e1*2007/46*0369*03","ZN31","5J","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2021-10-09T00:00:00.000","2011-06-21T00:00:00.000","2011-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNS8","Personenauto","MINI","COOPER CABRIO","20240803","20220805","8304","cabriolet","4","WIT","Niet geregistreerd","4","1598","1180","1635","1280",,,"20090716","20090716","Geen verstrekking in Open Data","35651","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1635","MINI-N",,"e1*2001/116*0343*14","MR31","AB","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2022-08-05T00:00:00.000","2009-07-16T00:00:00.000","2009-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTP9","Personenauto","MINI","COOPER CABRIO","20240607","20240425","3631","cabriolet","4","WIT","Niet geregistreerd","4","1598","1140","1595","1240",,,"20090821","20100624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*14","MR31","AC","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2024-04-25T00:00:00.000","2009-08-21T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PLP5","Personenauto","MINI","COOPER CABRIO","20240528","20190426","4666","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1140","1595","1240",,,"20110224","20110224","Geen verstrekking in Open Data","30265","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1595","UKL-C",,"e1*2007/46*0369*02","ZN31","5J","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2019-04-26T00:00:00.000","2011-02-24T00:00:00.000","2011-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLB7","Personenauto","MINI","COOPER CABRIO","20250406","20180407","5010","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1595","1240",,,"20110621","20110621","Geen verstrekking in Open Data","32766","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1595","UKL-C",,"e1*2007/46*0369*03","ZN31","5J","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2018-04-07T00:00:00.000","2011-06-21T00:00:00.000","2011-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HTG2","Personenauto","MINI","MINI COOPER CABRIO","20240801","20220219","9707","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1140","1595","1240",,,"20090227","20090227","Geen verstrekking in Open Data","42418","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*12","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2022-02-19T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JZX2","Personenauto","MINI","COOPER CABRIO","20240718","20170616","9023","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1180","1635","1280",,,"20090930","20090930","Geen verstrekking in Open Data","38510","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1635","MINI-N",,"e1*2001/116*0343*14","MR31","AB","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2017-06-16T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KXZ2","Personenauto","MINI","COOPER CABRIO","20230818","20170822","5924","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1140","1595","1240",,,"20100308","20100308","Geen verstrekking in Open Data","33263","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*15","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2023-08-18T00:00:00.000","2017-08-22T00:00:00.000","2010-03-08T00:00:00.000","2010-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LGN8","Personenauto","MINI","COOPER CABRIO","20240703","20230703","5627","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1595","1240",,,"20100420","20100420","Geen verstrekking in Open Data","31674","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*15","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2023-07-03T00:00:00.000","2010-04-20T00:00:00.000","2010-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PGK6","Personenauto","MINI","COOPER CABRIO","20240701","20190702","6649","cabriolet","4","WIT","Niet geregistreerd","4","1598","1180","1635","1280",,,"20110121","20110121","Geen verstrekking in Open Data","36646","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1635","UKL-C",,"e1*2007/46*0369*02","ZN31","5K","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2019-07-02T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RDF4","Personenauto","MINI","COOPER CABRIO","20250503","20230318","5169","cabriolet","4","BRUIN","Niet geregistreerd","4","1598","1140","1595","1240",,,"20110428","20110428","Geen verstrekking in Open Data","33917","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1595","UKL-C",,"e1*2007/46*0369*02","ZN31","5J","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2023-03-18T00:00:00.000","2011-04-28T00:00:00.000","2011-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RHF8","Personenauto","MINI","COOPER CABRIO","20250405","20160406","634","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1140","1595","1240",,,"20100324","20110527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1595","UKL-C",,"e1*2007/46*0369*01","ZN31","5J","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2016-04-06T00:00:00.000","2010-03-24T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RKZ5","Personenauto","MINI","COOPER CABRIO","20250507","20220502","3493","cabriolet","4","WIT","Niet geregistreerd","4","1598","1140","1595","1240",,,"20100423","20110624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1595","UKL-C",,"e1*2007/46*0369*01","ZN31","5J","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2022-05-02T00:00:00.000","2010-04-23T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RLB7","Personenauto","MINI","COOPER CABRIO","20250117","20120615","4938","cabriolet","4","WIT","Niet geregistreerd","4","1598","1140","1595","1240",,,"20110621","20110621","Geen verstrekking in Open Data","32244","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1595","UKL-C",,"e1*2007/46*0369*03","ZN31","5J","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2012-06-15T00:00:00.000","2011-06-21T00:00:00.000","2011-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RVP6","Personenauto","MINI","COOPER CABRIO","20250608","20240414","1322","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1140","1595","1240",,,"20090807","20130816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1595","MINI-N",,"e1*2001/116*0343*14","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2024-04-14T00:00:00.000","2009-08-07T00:00:00.000","2013-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XBL8","Personenauto","MINI","COOPER CABRIO","20240616","20230616","4032","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1140","1595","1240",,,"20110224","20120511","Geen verstrekking in Open Data","29478","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1595","UKL-C",,"e1*2007/46*0369*02","ZN31","5J","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2023-06-16T00:00:00.000","2011-02-24T00:00:00.000","2012-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JHB5","Personenauto","MINI","COOPER CABRIO","20240827","20180829","7631","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1595","1240",,,"20090525","20090525","Geen verstrekking in Open Data","34165","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*13","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2018-08-29T00:00:00.000","2009-05-25T00:00:00.000","2009-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LBG9","Personenauto","MINI","COOPER CABRIO","20250319","20161205","6159","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1595","1240",,,"20100319","20100319","Geen verstrekking in Open Data","34515","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*15","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2016-12-05T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LGN8","Personenauto","MINI","COOPER CABRIO","20241101","20190607","6633","cabriolet","4","BRUIN","Niet geregistreerd","4","1598","1140","1595","1240",,,"20100413","20100413","Geen verstrekking in Open Data","37049","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*15","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-01T00:00:00.000","2019-06-07T00:00:00.000","2010-04-13T00:00:00.000","2010-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LJS8","Personenauto","MINI","COOPER CABRIO","20250504","20100504","5798","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1595","1240",,,"20100504","20100504","Geen verstrekking in Open Data","32586","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*15","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2010-05-04T00:00:00.000","2010-05-04T00:00:00.000","2010-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LTD3","Personenauto","MINI","COOPER CABRIO","20250509","20180511","5309","cabriolet","4","WIT","Niet geregistreerd","4","1598","1140","1595","1240",,,"20100701","20100701","Geen verstrekking in Open Data","29976","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*15","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2018-05-11T00:00:00.000","2010-07-01T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RLB7","Personenauto","MINI","COOPER CABRIO","20240621","20120817","4938","cabriolet","4","WIT","Niet geregistreerd","4","1598","1140","1595","1240",,,"20110621","20110621","Geen verstrekking in Open Data","32244","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1595","UKL-C",,"e1*2007/46*0369*03","ZN31","5J","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2012-08-17T00:00:00.000","2011-06-21T00:00:00.000","2011-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"