"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52YA33","Personenauto","ROLLS ROYCE","SILVER WRAITH II","20250526","20020221",,"sedan",,"ZWART","Niet geregistreerd","8",,"2190",,"2290",,,"19750701","20020221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-26T00:00:00.000","2002-02-21T00:00:00.000","1975-07-01T00:00:00.000","2002-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HGG3","Personenauto","ROLLS ROYCE","SILVER WRAITH II","20260404","20240312",,"sedan","5","WIT","Niet geregistreerd","8","6800","2210","2813","2310",,,"19790630","20240312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2813","LRK",,,,,,"0.08","315","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-04T00:00:00.000","2024-03-12T00:00:00.000","1979-06-30T00:00:00.000","2024-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TJHG","Personenauto","ROLLS ROYCE","SILVER WRAITH II","20251117","20181020",,"sedan","5","GROEN","Niet geregistreerd","8","6750","2190",,"2290",,,"19790618","20060929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op brugstuk onder motorkap","0",,,,,,"0","0.06","315","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-17T00:00:00.000","2018-10-20T00:00:00.000","1979-06-18T00:00:00.000","2006-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YB59","Personenauto","ROLLS ROYCE","SILVER WRAITH II","20240622","20150218",,"sedan","5","WIT","Niet geregistreerd","8","6750","2251","2760","2351",,,"19770201","20130517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker by motorruimte","2760",,,,,,"0","0.08","315","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2015-02-18T00:00:00.000","1977-02-01T00:00:00.000","2013-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GTH2","Personenauto","ROLLS ROYCE","SILVER WRAITH II","20250623","20080829",,"sedan","4","GROEN","Niet geregistreerd","8","6751","2190","2760","2290",,,"19790101","20080829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2760",,,,,,"0","0.09","315","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2008-08-29T00:00:00.000","1979-01-01T00:00:00.000","2008-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8010","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20121013",,"sedan",,"BLAUW","GRIJS","6",,"2020",,"2120",,,"19490228","19990818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","323","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2012-10-13T00:00:00.000","1949-02-28T00:00:00.000","1999-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0226","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"19991220",,"sedan",,"BLAUW","Niet geregistreerd","6",,"2200",,"2300",,,"19550630","19991220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 050 cm a. vooras",,,,,,,,"0.00","339","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1999-12-20T00:00:00.000","1955-06-30T00:00:00.000","1999-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6737","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20010413",,"sedan",,"GRIJS","Niet geregistreerd","6",,"2390",,"2490",,,"19580630","20010307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 060 cm a. vooras",,,,,,,,"0.00","339","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2001-04-13T00:00:00.000","1958-06-30T00:00:00.000","2001-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0356","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20011211",,"sedan",,"CREME","ZWART","6",,"2020",,"2120",,,"19480608","20011211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 045 cm a. vooras",,,,,,,,"0.00","323","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2001-12-11T00:00:00.000","1948-06-08T00:00:00.000","2001-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2160","Personenauto","ROLLS ROYCE","SILVER WRAITH LWB",,"20020710",,"sedan",,"GROEN","Niet geregistreerd","6",,"2180",,"2280",,,"19580501","20020710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 060 cm a. motorkap",,,,,,,,"0.00","338","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2002-07-10T00:00:00.000","1958-05-01T00:00:00.000","2002-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4291","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20161212",,"sedan",,"ZWART","Niet geregistreerd","6",,"2020",,"2120",,,"19470630","20030603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","325","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2016-12-12T00:00:00.000","1947-06-30T00:00:00.000","2003-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4777","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20120912",,"sedan",,"GROEN","Niet geregistreerd","6",,"2120",,"2220",,,"19481212","20070608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","323","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2012-09-12T00:00:00.000","1948-12-12T00:00:00.000","2007-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4881","Personenauto","ROLLS ROYCE","S / WRAITH",,"20171201",,"sedan",,"BLAUW","Niet geregistreerd","6",,"2070",,"2170",,,"19520614","20030619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","328","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2017-12-01T00:00:00.000","1952-06-14T00:00:00.000","2003-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5265","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20080528",,"sedan",,"GRIJS","Niet geregistreerd","6",,"2270",,"2370",,,"19560228","20070608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","337","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-28T00:00:00.000","1956-02-28T00:00:00.000","2007-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2719","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20080606",,"sedan","5","WIT","Niet geregistreerd","6",,"2130",,"2230",,,"19470630","20080606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.07","323","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-06T00:00:00.000","1947-06-30T00:00:00.000","2008-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5042","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20121017",,"sedan","5","ZWART","GRIJS","6","6498","2110",,"2210",,,"19530630","20121017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.05","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-10-17T00:00:00.000","1953-06-30T00:00:00.000","2012-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9002","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20150325",,"sedan","6","BLAUW","Niet geregistreerd","6","4257","2020",,"2120",,,"19500804","20150325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.04","323","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-03-25T00:00:00.000","1950-08-04T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2461","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20231110",,"sedan","4","ZWART","ROOD","6","4887","2220",,"2320",,,"19540630","20230919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.04","340","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-10T00:00:00.000","1954-06-30T00:00:00.000","2023-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230915","2023-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2253","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20170912",,"sedan","5","WIT","Niet geregistreerd","6","4500","2200",,"2300",,,"19540228","20161004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-09-12T00:00:00.000","1954-02-28T00:00:00.000","2016-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2327","Personenauto","ROLLS ROYCE","SILVER WRAITH LWB",,"20161018",,"sedan","5","ZWART","GEEL","6","4887","2210",,"2310",,,"19550228","20161018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-10-18T00:00:00.000","1955-02-28T00:00:00.000","2016-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2332","Personenauto","ROLLS ROYCE","SILVER WRAITH LWB",,"20161018",,"sedan","5","ZWART","GEEL","6","4887","2210",,"2310",,,"19550228","20161018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-10-18T00:00:00.000","1955-02-28T00:00:00.000","2016-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J229XN","Personenauto","ROLLS ROYCE","SILVER WRAITH II",,"20210716",,"sedan","5","BLAUW","Niet geregistreerd","8","6751","2190","2760","2290",,,"19801119","20210716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"530","183","M1",,,"r. op voorwielscherm by motorruimte","2760",,,,,,,"0.09","315","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-07-16T00:00:00.000","1980-11-19T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6113","Personenauto","ROLLS ROYCE","SILVER WRAITH LWB SPECIAL SALOON",,"20230612",,"sedan","5","GRIJS","Niet geregistreerd","6","4887","2336",,"2436",,,"19540228","20230612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-12T00:00:00.000","1954-02-28T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7500","Personenauto","ROLLS ROYCE","WRAITH",,"20240410",,"sedan","5","WIT","Niet geregistreerd","6","4250","1888",,"1988",,,"19481001","20240410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.05","323","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-10T00:00:00.000","1948-10-01T00:00:00.000","2024-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R556SH","Personenauto","ROLLS ROYCE","SILVER WRAITH II","20241121","20221109",,"sedan","5","WIT","ZWART","8","6681","2190","2760","2290",,,"19790701","20221109","Geen verstrekking in Open Data",,"Ja","184",,,,,,"4","4",,,,"530","183","M1",,,"r. a. tegen dwarsbalk in kofferruimte","2760","LRX",,,,,,"0.06","315","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2022-11-09T00:00:00.000","1979-07-01T00:00:00.000","2022-11-09T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK812X","Personenauto","ROLLS ROYCE","SILVER WRAITH II","20251211","20181218",,"sedan","5","BLAUW","Niet geregistreerd","8","6750","2301","2827","2401",,,"19790228","20171218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2827",,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2018-12-18T00:00:00.000","1979-02-28T00:00:00.000","2017-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
