"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RD59HF","Personenauto","VOLKSWAGEN","PASSAT 53 KW K6","20250201","20230626",,"hatchback",,"ROOD","Niet geregistreerd","4","1595","983","1460","1083","491","1200","19861010","19861010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1460",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-06-26T00:00:00.000","1986-10-10T00:00:00.000","1986-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL44KS","Personenauto","VOLKSWAGEN","PASSAT 53 KW K6","20020417","20231004",,"hatchback",,"BLAUW","Niet geregistreerd","4","1595","1021","1460","1121","491","1200","19870113","19870113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1460",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-04-17T00:00:00.000","2023-10-04T00:00:00.000","1987-01-13T00:00:00.000","1987-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR48NR","Personenauto","VOLKSWAGEN","PASSAT 53 KW K6","19960302","19950928",,"hatchback",,"ZWART","Niet geregistreerd","4","1595","983","1460","1083","491","1200","19870310","19870310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1460",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"1991","Logisch","00","Ja","1996-03-02T00:00:00.000","1995-09-28T00:00:00.000","1987-03-10T00:00:00.000","1987-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY09NP","Personenauto","VOLKSWAGEN","PASSAT 53 KW K6","19970804",,,"hatchback",,"ROOD","Niet geregistreerd","4","1595","983","1460","1083","491","1200","19870501","19870501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1460",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-08-04T00:00:00.000",,"1987-05-01T00:00:00.000","1987-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY64VG","Personenauto","VOLKSWAGEN","PASSAT 53 KW K6","20240920","20211002",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","983","1460","1083","491","1200","19870508","19870508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1460",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-20T00:00:00.000","2021-10-02T00:00:00.000","1987-05-08T00:00:00.000","1987-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF57JY","Personenauto","VOLKSWAGEN","PASSAT 53 KW K6","20210621","20190406",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","983","1460","1083","491","1200","19870610","19870610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1460",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-06-21T00:00:00.000","2019-04-06T00:00:00.000","1987-06-10T00:00:00.000","1987-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG15YB","Personenauto","VOLKSWAGEN","PASSAT 53 KW K6","20080619","20040619",,"hatchback",,"WIT","Niet geregistreerd","4","1595","983","1460","1083","491","1200","19870702","19870702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1460",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-06-19T00:00:00.000","2004-06-19T00:00:00.000","1987-07-02T00:00:00.000","1987-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG36GB","Personenauto","VOLKSWAGEN","PASSAT 53 KW K6","20220606","20230831",,"hatchback",,"GROEN","Niet geregistreerd","4","1595","983","1460","1083","491","1200","19870619","19870619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1460",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2022-06-06T00:00:00.000","2023-08-31T00:00:00.000","1987-06-19T00:00:00.000","1987-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH21FR","Personenauto","VOLKSWAGEN","PASSAT 53 KW K6","19981222",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","983","1460","1083","491","1200","19870708","19870708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1460",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","07","Ja","1998-12-22T00:00:00.000",,"1987-07-08T00:00:00.000","1987-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN06FS","Personenauto","VOLKSWAGEN","PASSAT 53 KW K6","20170426","20220105",,"sedan",,"BLAUW","Niet geregistreerd","4","1595","957","1460","1057","478","1200","19871005","19871005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1460",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2017-04-26T00:00:00.000","2022-01-05T00:00:00.000","1987-10-05T00:00:00.000","1987-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN96FR","Personenauto","VOLKSWAGEN","PASSAT 53 KW K6","19980312",,,"hatchback",,"WIT","Niet geregistreerd","4","1595","983","1460","1083","491","1200","19871002","19871002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1460",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","07","Ja","1998-03-12T00:00:00.000",,"1987-10-02T00:00:00.000","1987-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP63TN","Personenauto","VOLKSWAGEN","PASSAT 53 KW K6","20000617",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","983","1460","1083","491","1200","19871102","19871102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1460",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-06-17T00:00:00.000",,"1987-11-02T00:00:00.000","1987-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST26PL","Personenauto","VOLKSWAGEN","PASSAT 53 KW K6","20200203","20201109",,"hatchback",,"GROEN","Niet geregistreerd","4","1595","983","1460","1083","491","1200","19880102","19880102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1460",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2020-02-03T00:00:00.000","2020-11-09T00:00:00.000","1988-01-02T00:00:00.000","1988-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX30LV","Personenauto","VOLKSWAGEN","PASSAT 53 KW K6","20041219",,,"hatchback",,"GROEN","Niet geregistreerd","4","1595","983","1460","1083","491","1200","19880108","19880108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1460",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-12-19T00:00:00.000",,"1988-01-08T00:00:00.000","1988-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX94KS","Personenauto","VOLKSWAGEN","PASSAT 53 KW K6","20220804","20211014",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","983","1460","1083","491","1200","19880108","19880108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1460",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-08-04T00:00:00.000","2021-10-14T00:00:00.000","1988-01-08T00:00:00.000","1988-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY34TL","Personenauto","VOLKSWAGEN","PASSAT 53 KW K6","19971113",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","983","1460","1083","491","1200","19880513","19880513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1460",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-11-13T00:00:00.000",,"1988-05-13T00:00:00.000","1988-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR26RZ","Personenauto","VOLKSWAGEN","PASSAT 53 KW K6","20250413","20080331",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","983","1460","1083","491","1200","19881003","19881003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1460",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-13T00:00:00.000","2008-03-31T00:00:00.000","1988-10-03T00:00:00.000","1988-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT86PD","Personenauto","VOLKSWAGEN","PASSAT 53 KW K6","20180723","20180323",,"hatchback",,"ROOD","Niet geregistreerd","4","1595","983","1460","1083","491","1200","19881117","19881117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1460",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-07-23T00:00:00.000","2018-03-23T00:00:00.000","1988-11-17T00:00:00.000","1988-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV88JH","Personenauto","VOLKSWAGEN","PASSAT 53 KW K6","19970513",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1595","1021","1460","1121","491","1200","19881216","19881216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1460",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-05-13T00:00:00.000",,"1988-12-16T00:00:00.000","1988-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
