"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BGB7","Bedrijfsauto","CHEVROLET","SILVERADO LTZ","20250226","20150625",,"pick-up truck","5","N.v.t.","N.v.t.","8","6604","3125","5216","3225","750",,"20150226","20150625","Geen verstrekking in Open Data",,"Ja",,"2091","7500","3500","3500",,,"4",,"490",,"630","198","N2",,,"r. balk a. vooras","5216",,,,,,,"0.09","390","Nee","Nee",,"Nee","11990",,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2015-06-25T00:00:00.000","2015-02-26T00:00:00.000","2015-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE51","Bedrijfsauto","CHEVROLET","SILVERADO","20250405","20230603",,"pick-up truck","3","N.v.t.","N.v.t.","8","7445","2247","3500","2347",,,"19770228","20230405","Geen verstrekking in Open Data",,"Ja",,"1253",,,,,,"4",,,,,"207","N1",,,"r. balk v. achteras","3500","C20",,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2023-06-03T00:00:00.000","1977-02-28T00:00:00.000","2023-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YE91","Bedrijfsauto","CHEVROLET","C20 SILVERADO","20250620","20230620",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2265","3026","2365",,,"19770228","20230620","Geen verstrekking in Open Data",,"Ja",,"761",,,"3000",,,"4",,,,,"201","N1",,,"r. balk v. achteras","3026","C20",,,,,,"0.05","334","Nee","Nee",,"Nee","6026",,,"2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2023-06-20T00:00:00.000","1977-02-28T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YD47","Bedrijfsauto","CHEVROLET","C20 SILVERADO","20240620","20150724",,"pick-up truck","6","N.v.t.","N.v.t.","8","7400","2640","3500","2740",,,"19770228","20150715","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"208","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.07","418","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2015-07-24T00:00:00.000","1977-02-28T00:00:00.000","2015-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YE94","Bedrijfsauto","CHEVROLET","SILVERADO","20251127","20231127",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2231","2902","2331",,,"19770228","20231127","Geen verstrekking in Open Data",,"Ja",,"671",,,,,"2","4",,,,,"202","N1",,,"r. balk a. vooras","2902","C20",,,,,,"0.05","336","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-11-27T00:00:00.000","2023-11-27T00:00:00.000","1977-02-28T00:00:00.000","2023-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YD68","Bedrijfsauto","CHEVROLET","SILVERADO 10","20260409","20221025",,"pick-up truck","3","N.v.t.","N.v.t.","8","7400","2030","2814","2130",,,"19750228","20160420","Geen verstrekking in Open Data",,"Ja",,"784",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2814",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-09T00:00:00.000","2022-10-25T00:00:00.000","1975-02-28T00:00:00.000","2016-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YD18","Bedrijfsauto","CHEVROLET","SILVERADO","20260428","20160506",,"pick-up truck","3","N.v.t.","N.v.t.","8","7439","2275","3500","2375",,,"19760228","20160506","Geen verstrekking in Open Data",,"Ja",,"1225",,,,,,"4",,,,,"198","N2",,,"r. tegen balk 090 cm a. vooras","3719","C20",,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-28T00:00:00.000","2016-05-06T00:00:00.000","1976-02-28T00:00:00.000","2016-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YD53","Bedrijfsauto","CHEVROLET","SILVERADO","20250323","20200407",,"pick-up truck","3","N.v.t.","N.v.t.","8","7400","1980","2830","2080","500",,"19770228","20161128","Geen verstrekking in Open Data",,"Ja",,"850",,"1610","1610",,,"4",,,,,"203","N1",,,"r. balk a. vooras","2830",,,,,,,"0.13","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2020-04-07T00:00:00.000","1977-02-28T00:00:00.000","2016-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YD63","Bedrijfsauto","CHEVROLET","SILVERADO C20","20250328","20161214",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2210","3500","2310",,,"19760228","20161214","Geen verstrekking in Open Data",,"Ja",,"1290",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","3500",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-28T00:00:00.000","2016-12-14T00:00:00.000","1976-02-28T00:00:00.000","2016-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YD43","Bedrijfsauto","CHEVROLET","C-10 SILVERADO","20250203","20190511",,"pick-up truck","3","N.v.t.","N.v.t.","8","5657","1946","2724","2046",,,"19740701","20170106","Geen verstrekking in Open Data",,"Ja",,"778",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","2724",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2019-05-11T00:00:00.000","1974-07-01T00:00:00.000","2017-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YD53","Bedrijfsauto","CHEVROLET","SILVERADO","20250129","20190122",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2058","2722","2158",,,"19770228","20170103","Geen verstrekking in Open Data",,"Ja",,"664",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2722",,,,,,,"0.05","336","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-29T00:00:00.000","2019-01-22T00:00:00.000","1977-02-28T00:00:00.000","2017-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YD63","Bedrijfsauto","CHEVROLET","SILVERADO 10","20250721","20220409",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1985","2812","2085",,,"19770228","20170114","Geen verstrekking in Open Data",,"Ja",,"827",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","2812",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2022-04-09T00:00:00.000","1977-02-28T00:00:00.000","2017-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSK38","Bedrijfsauto","CHEVROLET","C10 SILVERADO","20251208","20150425",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1824","2540","1924","750",,"19850228","20120302","Geen verstrekking in Open Data",,"Ja",,"716",,"1814","1814",,,"4",,,,,"199","N1",,,"onder tegen r. balk 040 cm a. vooras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-08T00:00:00.000","2015-04-25T00:00:00.000","1985-02-28T00:00:00.000","2012-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGJ27","Bedrijfsauto","CHEVROLET","SILVERADO K2500","20250125","20100120",,"pick-up truck","5","N.v.t.","N.v.t.","8","6601","2730","3500","2830","750",,"20100120","20100120","Geen verstrekking in Open Data",,"Ja",,"770",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk v. achteras","3500",,,,,,,"0.10","367","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2010-01-20T00:00:00.000","2010-01-20T00:00:00.000","2010-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VJF5","Bedrijfsauto","CHEVROLET","K 2500 SILVERADO","20240929","20220331","17891","pick-up truck","5","N.v.t.","N.v.t.","8","6601","2790","3500","2890","450",,"20070802","20070802","Geen verstrekking in Open Data",,"Ja",,"710",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 155 cm v. achteras","3500",,,,,,,"0.09","389","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-09-29T00:00:00.000","2022-03-31T00:00:00.000","2007-08-02T00:00:00.000","2007-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YD40","Bedrijfsauto","CHEVROLET","SILVERADO 20","20251207","20220214",,"pick-up truck","6","N.v.t.","N.v.t.","8","5700","2416","3500","2516",,,"19760228","20171215","Geen verstrekking in Open Data",,"Ja",,"1084",,,,,,"4",,,,,"203","N1",,,"r. v. vooras","3500",,,,,,,"0.05","418","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-07T00:00:00.000","2022-02-14T00:00:00.000","1976-02-28T00:00:00.000","2017-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BJVJ","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20210903","20230220",,"pick-up truck","4","N.v.t.","N.v.t.","8","6600","3205","3500","3305",,,"20030815","20200817","Geen verstrekking in Open Data",,"Nee",,"295",,,"3500",,"4","4",,,,,"203","N1",,,"r. balk v. achteras","3500",,,,,,,"0.07","428","Nee","Nee",,"Nee","7000",,,"2020","Geen oordeel","05","Ja","2021-09-03T00:00:00.000","2023-02-20T00:00:00.000","2003-08-15T00:00:00.000","2020-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YD34","Bedrijfsauto","CHEVROLET","SILVERADO 10","20260123","20211029",,"pick-up truck","3","N.v.t.","N.v.t.","8","7436","2324","2812","2424","750",,"19770228","20180305","Geen verstrekking in Open Data",,"Ja",,"488",,"2812","2812",,,"4",,,,,"205","N1",,,"r. balk a. vooras","2812",,,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-23T00:00:00.000","2021-10-29T00:00:00.000","1977-02-28T00:00:00.000","2018-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YD70","Bedrijfsauto","CHEVROLET","C10 SILVERADO","20260320","20180828",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2046","2744","2146","750",,"19770228","20180321","Geen verstrekking in Open Data",,"Ja",,"698",,"2744","2744",,,"4",,,,,"203","N1",,,"r. balk a. vooras","2744",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-20T00:00:00.000","2018-08-28T00:00:00.000","1977-02-28T00:00:00.000","2018-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YD91","Bedrijfsauto","CHEVROLET","SILVERADO","20240607","20180612",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2030","2815","2130",,,"19770402","20180612","Geen verstrekking in Open Data",,"Ja",,"785",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2815","CK10703",,,,,,"0.06","302","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2018-06-12T00:00:00.000","1977-04-02T00:00:00.000","2018-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BXPX","Bedrijfsauto","CHEVROLET","K2500 SILVERADO","20240821","20220120","9698","pick-up truck","5","N.v.t.","N.v.t.","8","6599","3050","3500","3150","750",,"20060411","20060411","Geen verstrekking in Open Data",,"Ja",,"450",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.07","389","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-08-21T00:00:00.000","2022-01-20T00:00:00.000","2006-04-11T00:00:00.000","2006-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YD14","Bedrijfsauto","CHEVROLET","SILVERADO 20","20250203","20221109",,"pick-up truck","3","N.v.t.","N.v.t.","8","7440","2350","3500","2450",,,"19770630","20180618","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,,"4",,,,,"204","N2",,,"r. balk onder pers.ruimte","3723",,,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2022-11-09T00:00:00.000","1977-06-30T00:00:00.000","2018-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YD19","Bedrijfsauto","CHEVROLET","C10 SILVERADO","20241102","20230826",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2294","2812","2394","750",,"19770228","20181012","Geen verstrekking in Open Data",,"Ja",,"518",,,"1635",,,"4",,,,,"201","N1",,,"r. balk a. vooras","2812",,,,,,,"0.04","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2023-08-26T00:00:00.000","1977-02-28T00:00:00.000","2018-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VJPR","Bedrijfsauto","CHEVROLET","SILVERADO","20230321","20221015",,"pick-up truck","2","N.v.t.","N.v.t.","8","5013","2155","2812","2255","500",,"19960701","20220322","Geen verstrekking in Open Data",,"Ja",,"657",,,"2800",,,"4",,,,,"200","N1",,,"r. balk a. vooras","2812",,,,,,,"0.07","361","Nee","Nee",,"Nee","5412",,,"2022","Onlogisch","04","Ja","2023-03-21T00:00:00.000","2022-10-15T00:00:00.000","1996-07-01T00:00:00.000","2022-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZK64","Bedrijfsauto","CHEVROLET","C 20 SILVERADO","20250322","20160929",,"pick-up truck","6","N.v.t.","N.v.t.","8","5735","2520","3500","2620","750",,"19850228","20121015","Geen verstrekking in Open Data",,"Ja",,"980",,"3500","3500",,,"4",,,,,"206","N1",,,"r. balk v. vooras","3500",,,,,,,"0.05","418","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2016-09-29T00:00:00.000","1985-02-28T00:00:00.000","2012-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BSHS","Bedrijfsauto","CHEVROLET","SILVERADO","20240730","20240203",,"pick-up truck","2","N.v.t.","N.v.t.","8","5300","2070","2744","2170",,,"20040204","20050201","Geen verstrekking in Open Data",,"Ja",,"674",,,,,"2","4",,,,,"196","N1",,,"tegen r. 080 cm a. vooras","2744",,,,,,,"0.09","294","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-07-30T00:00:00.000","2024-02-03T00:00:00.000","2004-02-04T00:00:00.000","2005-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YD53","Bedrijfsauto","CHEVROLET","C20 SILVERADO","20250614","20201104",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2180","2903","2280","750",,"19770228","20201104","Geen verstrekking in Open Data",,"Ja",,"723",,"2900","2900",,,"4",,,,,"200","N1",,,"r. balk v. vooras","2903",,,,,,,"0.05","335","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2020-11-04T00:00:00.000","1977-02-28T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YD80","Bedrijfsauto","CHEVROLET","SILVERADO","20250811","20191028",,"pick-up truck","3","N.v.t.","N.v.t.","8","6554","2160","3000","2260",,,"19770228","20190702","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"202","N1",,,"r. balk onder motorkap 010 cm v. vooras","3000",,,,,,,"0.06","337","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-11T00:00:00.000","2019-10-28T00:00:00.000","1977-02-28T00:00:00.000","2019-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"