"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08TZTR","Personenauto","TRABANT","601 SPECIAL","20200228","20110114",,"sedan",,"GEEL","Niet geregistreerd","2","595","515",,"615",,,"19900531","20070314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2020-02-28T00:00:00.000","2011-01-14T00:00:00.000","1990-05-31T00:00:00.000","2007-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XNJ98","Personenauto","TRABANT","601 SPECIAL","20240710","20150605",,"sedan","4","GRIJS","Niet geregistreerd","2","594","550","927","650","300","400","19900611","20140917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","927",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2015-06-05T00:00:00.000","1990-06-11T00:00:00.000","2014-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JVR8","Personenauto","TRABANT","601 SPECIAL","20250103","20230104",,"sedan","4","BEIGE","Niet geregistreerd","2","595","515","1000","615","300","400","19890602","20090907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1000",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-03T00:00:00.000","2023-01-04T00:00:00.000","1989-06-02T00:00:00.000","2009-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RXXF","Personenauto","TRABANT","601 SPECIAL","20250316","20230503",,"sedan",,"BEIGE","Niet geregistreerd","2","595","600","927","700",,,"19820723","20051005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk in kofferruimte","927",,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2023-05-03T00:00:00.000","1982-07-23T00:00:00.000","2005-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XDR3","Personenauto","TRABANT","601 SPECIAL","20230617","20170920",,"sedan","4","GRIJS","Niet geregistreerd","2","595","515","1000","615","300","400","19840802","20120518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1000",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-17T00:00:00.000","2017-09-20T00:00:00.000","1984-08-02T00:00:00.000","2012-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XXL7","Personenauto","TRABANT","601 SPECIAL","20251003","20211028",,"sedan","4","GRIJS","Niet geregistreerd","2","595","550","1000","650","300","400","19790917","20120831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1040",,,,,,,"0.03","201","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-03T00:00:00.000","2021-10-28T00:00:00.000","1979-09-17T00:00:00.000","2012-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62STL1","Personenauto","TRABANT","601 SPECIAL","20230416","20150722",,"sedan","4","GRIJS","Niet geregistreerd","2","595","515","1000","615","300","400","19841205","20111212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1000",,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-04-16T00:00:00.000","2015-07-22T00:00:00.000","1984-12-05T00:00:00.000","2011-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JTG1","Personenauto","TRABANT","601 SPECIAL","20141212","20201130",,"sedan","4","BEIGE","Niet geregistreerd","4","595","515","1000","615",,,"19900426","20090818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel","1000",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-12-12T00:00:00.000","2020-11-30T00:00:00.000","1990-04-26T00:00:00.000","2009-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XLKZ","Personenauto","TRABANT","601 SPECIAL","20240803","20220213",,"sedan",,"GEEL","Niet geregistreerd","2","595","515","1000","615","300","400","19870708","20070703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat a. voorzitting","1000",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2022-02-13T00:00:00.000","1987-07-08T00:00:00.000","2007-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SHZ39","Personenauto","TRABANT","601 SPECIAL","20230603","20170801",,"sedan","4","CREME","Niet geregistreerd","2","594","550","1000","650","300","400","19900604","20131002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1000",,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-06-03T00:00:00.000","2017-08-01T00:00:00.000","1990-06-04T00:00:00.000","2013-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2051","Personenauto","TRABANT","601 SPECIAL",,"20140607",,"sedan","4","BLAUW","Niet geregistreerd","2","600","520","950","620",,,"19670320","20060904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord","950",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2014-06-07T00:00:00.000","1967-03-20T00:00:00.000","2006-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R427VD","Personenauto","TRABANT","601 SPECIAL",,,,"cabriolet","4","ROOD","Niet geregistreerd","4","595","507",,"607",,,"19781215",,"Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,,,"TROMP",,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,,"1978-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF977J","Personenauto","TRABANT","601 SPECIAL","20241024","20230922",,"hatchback","4","BLAUW","Niet geregistreerd","2","595","515","927","615","300","400","19900525","20180712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"927","P601LS",,,,,,"0.03","202","Nee","Nee",,"Nee","1000",,,"2022","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2023-09-22T00:00:00.000","1990-05-25T00:00:00.000","2018-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ096L","Personenauto","TRABANT","601 SPECIAL","20250417","20190408",,"hatchback","4","BLAUW","Niet geregistreerd","2","595","515",,"615",,,"19870602","20190408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.03","205","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2019-04-08T00:00:00.000","1987-06-02T00:00:00.000","2019-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR231S","Personenauto","TRABANT","601 SPECIAL","20240508","20230211","100","sedan","4","BLAUW","Niet geregistreerd","2","594","515","1000","615",,,"19890825","20190715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1000",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-08T00:00:00.000","2023-02-11T00:00:00.000","1989-08-25T00:00:00.000","2019-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT605P","Personenauto","TRABANT","601 SPECIAL","20250803","20210603",,"sedan","4","BLAUW","Niet geregistreerd","2","595","515","1000","615",,,"19870327","20190801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1000","601",,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-03T00:00:00.000","2021-06-03T00:00:00.000","1987-03-27T00:00:00.000","2019-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
