"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GGP2","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240609","20240104","5715","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1320","2035","1420","450","1200","20080619","20080619","Geen verstrekking in Open Data","24725","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*05","ZNR10(W)","ZNR10L-GWMDKW(1F)","0","0.06","275","Ja","Nee",,"Nee","3235","0","0.00","2024","Logisch","00","Nee","2024-06-09T00:00:00.000","2024-01-04T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXH7","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20230323",,"5322","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1320","2035","1420","450","1200","20080926","20080926","Geen verstrekking in Open Data","23226","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035","R1",,"e11*2001/116*0222*06","ZNR10(W)","ZNR10L-GWMDKW(1G)","0","0.06","275","Ja","Nee",,"Nee","3235","0",,"2022","Logisch","00","Nee","2023-03-23T00:00:00.000",,"2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZN8","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240420",,"6157","stationwagen","5","ROOD","Niet geregistreerd","4","1794","1335","2035","1435","450","1300","20090420","20090420","Geen verstrekking in Open Data","27115","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035","R1",,"e11*2001/116*0222*06","ZNR20(W)","ZNR11L-GWMEKW(1G)","0","0.07","275","Ja","Nee",,"Nee","3335","0",,"2023","Logisch","00","Nee","2024-04-20T00:00:00.000",,"2009-04-20T00:00:00.000","2009-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PVN8","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20230710",,"5806","stationwagen","7","GRIJS","Niet geregistreerd","4","1794","1350","2035","1450","450","1300","20051012","20110401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*03","ZNR20(R)","ZNR11L-GRMEKW(1D)","0","0.07","275","Ja","Nee",,"Nee","3335","0",,"2023","Geen oordeel","05","Nee","2023-07-10T00:00:00.000",,"2005-10-12T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXRK","Bedrijfsauto","TOYOTA","COROLLA 1.4 D-4D 90 VAN","20240417","20120418","8355","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1250","1695","1350","450",,"20060413","20060413","Geen verstrekking in Open Data","29489","Nee",,"445",,"1000","1000",,"0","4","0","0",,"0","171","N1",,,"midden op schutbord onder motorkap","1695",,,,,,"0","0.05","260","Ja","Nee",,"Nee","2695",,,"2024","Onlogisch","04","Nee","2024-04-17T00:00:00.000","2012-04-18T00:00:00.000","2006-04-13T00:00:00.000","2006-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DBFK","Personenauto","TOYOTA","TOYOTA COROLLA","20230912",,"3386","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1055","1615","1155","450","1200","19990615","19990615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"410","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e6*95/54*0043*01","AE111(GM)","AE111L-AGMNKW(11)","1","0.07","247","Ja","Nee",,"Nee","2815","0",,"2023","Logisch","00","Nee","2023-09-12T00:00:00.000",,"1999-06-15T00:00:00.000","1999-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DDDG","Personenauto","TOYOTA","TOYOTA COROLLA","20240703",,"2957","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1050","1615","1150","450","1200","19990703","19990703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"410","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e6*95/54*0043*01","AE111(GM)","AE111L-AGMDKW(11)","1","0.07","247","Ja","Nee",,"Nee","2815","0",,"2023","Logisch","00","Nee","2024-07-03T00:00:00.000",,"1999-07-03T00:00:00.000","1999-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DDFX","Personenauto","TOYOTA","TOYOTA COROLLA","20240113",,"2730","hatchback","5","BLAUW","Niet geregistreerd","4","1332","1015","1580","1115","450","1000","19990702","19990702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"410","0","M1",,,"midden tegen schutbord onder motorkap","1580",,,"e6*95/54*0043*01","EE111(G)","EE111L-AGMDKW(11)","1","0.06","247","Ja","Nee",,"Nee","2580","0",,"2023","Geen oordeel","07","Nee","2024-01-13T00:00:00.000",,"1999-07-02T00:00:00.000","1999-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DPVH","Personenauto","TOYOTA","TOYOTA COROLLA","20240609","20240426","3335","hatchback","5","ZWART","Niet geregistreerd","4","1587","1065","1615","1165","450","1200","19991029","19991029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"410","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e6*95/54*0043*01","AE111(GM)","AE111L-AGFNKW(21)","1","0.07","247","Ja","Nee",,"Nee","2815","0",,"2024","Logisch","00","Nee","2024-06-09T00:00:00.000","2024-04-26T00:00:00.000","1999-10-29T00:00:00.000","1999-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DRSK","Personenauto","TOYOTA","TOYOTA COROLLA","20230604",,"3335","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1065","1615","1165","450","1200","19991110","19991110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"410","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e6*95/54*0043*01","AE111(GM)","AE111L-AGFNKW(21)","1","0.07","247","Ja","Nee",,"Nee","2815","0",,"2024","Logisch","00","Nee","2023-06-04T00:00:00.000",,"1999-11-10T00:00:00.000","1999-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DTDR","Personenauto","TOYOTA","TOYOTA COROLLA","20221202",,"3385","hatchback","5","GROEN","Niet geregistreerd","4","1587","1075","1615","1175","450","1200","19991202","19991202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"427","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e11*98/14*0102*00","AE111(LM)","AE111L-DLMNKW(10)","0","0.07","247","Ja","Nee",,"Nee","2815","0",,"2022","Logisch","00","Nee","2022-12-02T00:00:00.000",,"1999-12-02T00:00:00.000","1999-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FPGV","Personenauto","TOYOTA","TOYOTA COROLLA","20230919",,"3263","hatchback","5","BLAUW","Niet geregistreerd","4","1398","1060","1580","1160","450","1000","20000630","20000630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1580",,,"e11*98/14*0102*01","ZZE111(L)","ZZE111L-DLMDKW(1C)","1","0.06","247","Ja","Nee",,"Nee","2580","0","0.00","2022","Logisch","00","Nee","2023-09-19T00:00:00.000",,"2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FTSJ","Personenauto","TOYOTA","TOYOTA COROLLA","20231028",,"4064","hatchback","5","ROOD","Niet geregistreerd","4","1598","1075","1615","1175","450","1200","20000712","20000712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"412","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e6*95/54*0043*02","ZZE112(G)","ZZE112L-AGPNKW(2D)","1","0.07","247","Ja","Nee",,"Nee","2815","0",,"2023","Geen oordeel","07","Nee","2023-10-28T00:00:00.000",,"2000-07-12T00:00:00.000","2000-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGF9","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240907","20240416","5710","stationwagen","7","BLAUW","Niet geregistreerd","4","1794","1340","2035","1440","450","1300","20081110","20081110","Geen verstrekking in Open Data","24705","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035","R1",,"e11*2001/116*0222*06","ZNR20(R)","ZNR11L-GRMDKW(1G)","0","0.07","275","Ja","Nee",,"Nee","3335","0",,"2024","Niet geregistreerd","NG","Nee","2024-09-07T00:00:00.000","2024-04-16T00:00:00.000","2008-11-10T00:00:00.000","2008-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKZK","Personenauto","TOYOTA","TOYOTA COROLLA","20230419",,"4134","sedan","5","ZWART","Niet geregistreerd","4","1598","1075","1650","1175","450","1200","20010824","20010824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e6*95/54*0043*05","ZZE112(W)","ZZE112L-AWMDKW(2G)","1","0.07","247","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2023-04-19T00:00:00.000",,"2001-08-24T00:00:00.000","2001-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNV2","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240324",,"6157","stationwagen","5","ZWART","Niet geregistreerd","4","1794","1335","2035","1435","450","1300","20090117","20090117","Geen verstrekking in Open Data","27115","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*05","ZNR20(W)","ZNR11L-GWMEKW(1F)","1","0.07","275","Ja","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Nee","2024-03-24T00:00:00.000",,"2009-01-17T00:00:00.000","2009-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HVSK","Personenauto","TOYOTA","TOYOTA COROLLA","20241116",,"3256","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1075","1615","1175","450","1200","20011231","20011231","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e11*98/14*0102*03","ZZE112(L)","ZZE112L-DLMDKW(2E)","1","0.07","247","Ja","Nee",,"Nee","2815","0",,"2023","Logisch","00","Nee","2024-11-16T00:00:00.000",,"2001-12-31T00:00:00.000","2001-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXZJ","Personenauto","TOYOTA","TOYOTA COROLLA","20231229",,"6540","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1195","1655","1295","450","1200","20020111","20020111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1655",,,"e11*98/14*0179*00","ZZE123(H)","ZZE123L-DHFGFW(1A)","0","0.11","260","Ja","Ja",,"Nee","2855","0",,"2023","Logisch","00","Nee","2023-12-29T00:00:00.000",,"2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZHX","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240124",,"5914","stationwagen","5","GRIJS","Niet geregistreerd","4","1794","1215","1730","1315","450","1200","20020118","20020118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1730",,,"e11*98/14*0178*00","ZZE122(W)","ZZE122L-FWPNKW(1A)","0","0.08","260","Ja","Nee",,"Nee","2930","0",,"2023","Logisch","00","Nee","2024-01-24T00:00:00.000",,"2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBXG","Personenauto","TOYOTA","TOYOTA COROLLA","20220701",,"4024","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1105","1655","1205","450","1300","20020221","20020221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1655",,,"e11*98/14*0179*00","ZZE121(G)","ZZE121L-DGMDKW(1A)","0","0.07","260","Ja","Nee",,"Nee","2955","0",,"2022","Logisch","00","Nee","2022-07-01T00:00:00.000",,"2002-02-21T00:00:00.000","2002-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDXK","Personenauto","TOYOTA","TOYOTA COROLLA","20250127","20240404","4382","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1120","1655","1220","450","1300","20020228","20020228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1655",,,"e11*98/14*0179*00","ZZE121(G)","ZZE121L-DGMNKW(1A)","1","0.07","260","Ja","Nee",,"Nee","2955","0",,"2024","Logisch","00","Nee","2025-01-27T00:00:00.000","2024-04-04T00:00:00.000","2002-02-28T00:00:00.000","2002-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJJB","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20241120",,"5501","stationwagen","5","BLAUW","Niet geregistreerd","4","1794","1195","1710","1295","450","1200","20020426","20020426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1710",,,"e11*98/14*0178*00","ZZE122(W)","ZZE122L-FWMNKW(1A)","0","0.08","260","Ja","Nee",,"Nee","2910","0",,"2024","Logisch","00","Nee","2024-11-20T00:00:00.000",,"2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJZD","Personenauto","TOYOTA","TOYOTA COROLLA","20240210",,"3903","hatchback","5","BLAUW","Niet geregistreerd","4","1398","1110","1655","1210","450","1000","20020507","20020507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1655",,,"e11*98/14*0179*00","ZZE120(H)","ZZE120L-DHMDKW(1A)","0","0.06","260","Ja","Nee",,"Nee","2655","0",,"2023","Niet geregistreerd","NG","Nee","2024-02-10T00:00:00.000",,"2002-05-07T00:00:00.000","2002-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPZF","Personenauto","TOYOTA","TOYOTA COROLLA","20230212",,"4748","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1165","1655","1265","450","1300","20020711","20020711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1655",,,"e11*98/14*0180*00","ZZE121(W)","ZZE121L-AWMNKW(1A)","0","0.06","260","Ja","Nee",,"Nee","2955","0",,"2022","Niet geregistreerd","NG","Nee","2023-02-12T00:00:00.000",,"2002-07-11T00:00:00.000","2002-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KVV1","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240217",,"6052","stationwagen","7","GRIJS","Niet geregistreerd","4","1794","1355","2035","1455","450","1300","20051209","20100218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*03","ZNR20(R)","ZNR11L-GRGEKW(1D)","0","0.07","275","Ja","Nee",,"Nee","3335","0",,"2023","Geen oordeel","05","Nee","2024-02-17T00:00:00.000",,"2005-12-09T00:00:00.000","2010-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGJN","Personenauto","TOYOTA","TOYOTA COROLLA","20230108",,"4117","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1130","1655","1230","450","1300","20021224","20021224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1655",,,"e11*98/14*0179*01","ZZE121(H)","ZZE121L-DHMNKW(1B)","0","0.07","260","Ja","Nee",,"Nee","2955","0",,"2022","Logisch","00","Nee","2023-01-08T00:00:00.000",,"2002-12-24T00:00:00.000","2002-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"