"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02ZG62","Personenauto","VOLVO","244 DL","20241113","20161114",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1240",,"1340",,,"19760630","19761020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2016-11-14T00:00:00.000","1976-06-30T00:00:00.000","1976-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TE21","Personenauto","VOLVO","244 DL","20240928","20231219",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1255",,"1355",,,"19760416","19760416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-12-19T00:00:00.000","1976-04-16T00:00:00.000","1976-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PS29","Personenauto","VOLVO","244 DL","20240502","20190125",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1255",,"1355",,,"19770505","19770505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-02T00:00:00.000","2019-01-25T00:00:00.000","1977-05-05T00:00:00.000","1977-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MX17","Personenauto","VOLVO","244 DL","20241205","20041016",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1311",,"1411",,,"19760806","19760806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-12-05T00:00:00.000","2004-10-16T00:00:00.000","1976-08-06T00:00:00.000","1976-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JD14","Personenauto","VOLVO","244 DL",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1255",,"1355",,,"19760218","19760218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1976-02-18T00:00:00.000","1976-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JD95","Personenauto","VOLVO","244 DL",,"19940816",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1303",,"1403",,,"19760127","19760127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-08-16T00:00:00.000","1976-01-27T00:00:00.000","1976-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VH13","Personenauto","VOLVO","244 DL",,"20231108",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1255",,"1355",,,"19780414","19780414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2023-11-08T00:00:00.000","1978-04-14T00:00:00.000","1978-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VU03","Personenauto","VOLVO","244 DL","20240602","20190119",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1311",,"1411",,,"19780530","19780530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-02T00:00:00.000","2019-01-19T00:00:00.000","1978-05-30T00:00:00.000","1978-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XX77","Personenauto","VOLVO","244 DL","19970701","20001006",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1255",,"1355",,,"19780323","19780323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-07-01T00:00:00.000","2000-10-06T00:00:00.000","1978-03-23T00:00:00.000","1978-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HD33","Personenauto","VOLVO","244 DL","20241026","20140211",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1311",,"1411",,,"19760624","19760624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-26T00:00:00.000","2014-02-11T00:00:00.000","1976-06-24T00:00:00.000","1976-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VZ53","Personenauto","VOLVO","244 DL","20241212","20150304",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1255",,"1355",,,"19780615","19780615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-12-12T00:00:00.000","2015-03-04T00:00:00.000","1978-06-15T00:00:00.000","1978-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PL08","Personenauto","VOLVO","244 DL","20250322","19931027",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1255",,"1355",,,"19770222","19770222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-03-22T00:00:00.000","1993-10-27T00:00:00.000","1977-02-22T00:00:00.000","1977-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HU91","Personenauto","VOLVO","244 DL","20251030","20230928",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1255",,"1355",,,"19760109","19760109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-30T00:00:00.000","2023-09-28T00:00:00.000","1976-01-09T00:00:00.000","1976-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YA72","Personenauto","VOLVO","244 DL","20250328","20010522","1955","Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1296",,"1396",,,"19761209","20010522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen voorste r. deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2001-05-22T00:00:00.000","1976-12-09T00:00:00.000","2001-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YA55","Personenauto","VOLVO","244 DL AUTOMATIC","20260309","20190713","2274","Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1308",,"1408",,,"19770812","20010521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-09T00:00:00.000","2019-07-13T00:00:00.000","1977-08-12T00:00:00.000","2001-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TS04","Personenauto","VOLVO","244 DL","20260306","20190315",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1303",,"1403",,,"19780103","19780103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-06T00:00:00.000","2019-03-15T00:00:00.000","1978-01-03T00:00:00.000","1978-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JH30","Personenauto","VOLVO","244 DL","20250626","20220128",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1303",,"1403",,,"19760319","19760319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-26T00:00:00.000","2022-01-28T00:00:00.000","1976-03-19T00:00:00.000","1976-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NH66","Personenauto","VOLVO","244 DL AUTOMATISCH","20240212","20190424",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1308",,"1408",,,"19760917","19760917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-02-12T00:00:00.000","2019-04-24T00:00:00.000","1976-09-17T00:00:00.000","1976-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NT42","Personenauto","VOLVO","244 DL","20120311","20060615",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1303",,"1403",,,"19761103","19761103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2012-03-11T00:00:00.000","2006-06-15T00:00:00.000","1976-11-03T00:00:00.000","1976-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ER64","Personenauto","VOLVO","244 DL AUTOMATIC","20260202","20021217",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"1260",,"1360",,,"19741224","19741224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-02T00:00:00.000","2002-12-17T00:00:00.000","1974-12-24T00:00:00.000","1974-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ES25","Personenauto","VOLVO","244 DL","20260108","20130715",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1278",,"1378",,,"19750311","19750311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-01-08T00:00:00.000","2013-07-15T00:00:00.000","1975-03-11T00:00:00.000","1975-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HS36","Personenauto","VOLVO","244 DL AUTOMATISCH","20240618","20201009",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1308",,"1408",,,"19751219","19751219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-06-18T00:00:00.000","2020-10-09T00:00:00.000","1975-12-19T00:00:00.000","1975-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XJ50","Personenauto","VOLVO","244 DL","20230325","20111224",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1303",,"1403",,,"19780729","19780729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-03-25T00:00:00.000","2011-12-24T00:00:00.000","1978-07-29T00:00:00.000","1978-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XD26","Personenauto","VOLVO","244 DL",,"19911105",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1303",,"1403",,,"19780623","19780623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-11-05T00:00:00.000","1978-06-23T00:00:00.000","1978-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TN81","Personenauto","VOLVO","244 DL","20240519","20191014",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1303",,"1403",,,"19771121","19771121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-19T00:00:00.000","2019-10-14T00:00:00.000","1977-11-21T00:00:00.000","1977-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RS97","Personenauto","VOLVO","244 DL AUTOMATISCH","20250601","20010917",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1308",,"1408",,,"19770525","19770525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-01T00:00:00.000","2001-09-17T00:00:00.000","1977-05-25T00:00:00.000","1977-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XS34","Personenauto","VOLVO","244 DL",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1303",,"1403",,,"19780915","19780915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-09-15T00:00:00.000","1978-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GE90","Personenauto","VOLVO","244 DL AUTOMATIC","20251018","20101029",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1308",,"1408",,,"19750625","19750625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-18T00:00:00.000","2010-10-29T00:00:00.000","1975-06-25T00:00:00.000","1975-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33FA37","Personenauto","VOLVO","244 DL",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1288",,"1388",,,"19750301","19750301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1975-03-01T00:00:00.000","1975-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"