"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XJ35HK","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20140926","20190408",,"hatchback",,"GRIJS","Niet geregistreerd","4","1272","737","1170","837","368","650","19890525","19890525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-09-26T00:00:00.000","2019-04-08T00:00:00.000","1989-05-25T00:00:00.000","1989-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK51RT","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20260419","20180119",,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","737","1170","837","368","650","19890609","19890609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-19T00:00:00.000","2018-01-19T00:00:00.000","1989-06-09T00:00:00.000","1989-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK53YZ","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20260119","20190913",,"hatchback",,"GRIJS","Niet geregistreerd","4","1272","737","1170","837","368","650","19890619","19890619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-19T00:00:00.000","2019-09-13T00:00:00.000","1989-06-19T00:00:00.000","1989-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL27PF","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20240715","20140227",,"hatchback",,"ROOD","Niet geregistreerd","4","1272","737","1170","837","368","650","19890720","19890720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-15T00:00:00.000","2014-02-27T00:00:00.000","1989-07-20T00:00:00.000","1989-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN29XP","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20250404","20210909",,"hatchback",,"GRIJS","Niet geregistreerd","4","1272","737","1170","837","368","650","19900105","19900105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-04T00:00:00.000","2021-09-09T00:00:00.000","1990-01-05T00:00:00.000","1990-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP79NH","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20250919","20231027",,"hatchback",,"WIT","Niet geregistreerd","4","1272","737","1170","837","368","650","19890810","19890810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-19T00:00:00.000","2023-10-27T00:00:00.000","1989-08-10T00:00:00.000","1989-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS25TX","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20240922","19940813",,"hatchback",,"GRIJS","Niet geregistreerd","4","1272","737","1170","837","368","650","19891003","19891003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-22T00:00:00.000","1994-08-13T00:00:00.000","1989-10-03T00:00:00.000","1989-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS66VY","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20251130","20160314",,"hatchback",,"ROOD","Niet geregistreerd","4","1272","737","1170","837","368","650","19891004","19891004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-30T00:00:00.000","2016-03-14T00:00:00.000","1989-10-04T00:00:00.000","1989-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS89GP","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20260202","20110107",,"hatchback",,"WIT","Niet geregistreerd","4","1272","737","1170","837","368","650","19890920","19890920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-02T00:00:00.000","2011-01-07T00:00:00.000","1989-09-20T00:00:00.000","1989-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT14KG","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20251117","19970107",,"hatchback",,"ROOD","Niet geregistreerd","4","1272","737","1170","837","368","650","19891020","19891020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-17T00:00:00.000","1997-01-07T00:00:00.000","1989-10-20T00:00:00.000","1989-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT34SJ","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20241005","20191116",,"hatchback","5","WIT","Niet geregistreerd","4","1272","737","1170","837","368","650","19891025","19891025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1829",,,"2022","Geen oordeel","07","Ja","2024-10-05T00:00:00.000","2019-11-16T00:00:00.000","1989-10-25T00:00:00.000","1989-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT84BR","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20251214","20050825",,"hatchback",,"WIT","Niet geregistreerd","4","1272","737","1170","837","368","650","19891006","19891006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-14T00:00:00.000","2005-08-25T00:00:00.000","1989-10-06T00:00:00.000","1989-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV39FN","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20251204","20151221",,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","737","1170","837","368","650","19891102","19891102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-04T00:00:00.000","2015-12-21T00:00:00.000","1989-11-02T00:00:00.000","1989-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV62PT","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20260223","20230806",,"hatchback",,"ROOD","Niet geregistreerd","4","1272","737","1170","837","368","650","19891117","19891117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-02-23T00:00:00.000","2023-08-06T00:00:00.000","1989-11-17T00:00:00.000","1989-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV81PT","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20251127","20231102",,"hatchback",,"ROOD","Niet geregistreerd","4","1272","737","1170","837","368","650","19891127","19891127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-27T00:00:00.000","2023-11-02T00:00:00.000","1989-11-27T00:00:00.000","1989-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX07GL","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20241102","20181102",,"hatchback",,"WIT","Niet geregistreerd","4","1272","737","1170","837","368","650","19891201","19891201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-11-02T00:00:00.000","2018-11-02T00:00:00.000","1989-12-01T00:00:00.000","1989-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX36HR","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20161023","20120403",,"hatchback",,"WIT","Niet geregistreerd","4","1272","737","1170","837","368","650","19900103","19900103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-10-23T00:00:00.000","2012-04-03T00:00:00.000","1990-01-03T00:00:00.000","1990-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX88YN","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20131023","20061020",,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","737","1170","837","368","650","19900102","19900102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-10-23T00:00:00.000","2006-10-20T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY25SF","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20240521","20100817",,"hatchback",,"ROOD","Niet geregistreerd","4","1272","737","1170","837","368","650","19900103","19900103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-05-21T00:00:00.000","2010-08-17T00:00:00.000","1990-01-03T00:00:00.000","1990-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY28RX","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","19990112","19980901",,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","737","1170","837","368","650","19900108","19900108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","07","Ja","1999-01-12T00:00:00.000","1998-09-01T00:00:00.000","1990-01-08T00:00:00.000","1990-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ21HF","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20260315","20160219",,"hatchback",,"ROOD","Niet geregistreerd","4","1272","737","1170","837","368","650","19900108","19900108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-15T00:00:00.000","2016-02-19T00:00:00.000","1990-01-08T00:00:00.000","1990-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ80VV","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20221005","20220421",,"hatchback",,"ROOD","Niet geregistreerd","4","1272","737","1170","837","368","650","19900115","19900115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-10-05T00:00:00.000","2022-04-21T00:00:00.000","1990-01-15T00:00:00.000","1990-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ88RR","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20220414","20140412",,"hatchback",,"ROOD","Niet geregistreerd","4","1272","737","1170","837","368","650","19900122","19900122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-04-14T00:00:00.000","2014-04-12T00:00:00.000","1990-01-22T00:00:00.000","1990-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB31VX","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20130718","20051015",,"hatchback",,"WIT","Niet geregistreerd","4","1272","737","1170","837","368","650","19900216","19900216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-07-18T00:00:00.000","2005-10-15T00:00:00.000","1990-02-16T00:00:00.000","1990-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB43YK","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20241123","20230206",,"hatchback",,"GRIJS","Niet geregistreerd","4","1272","737","1170","837","368","650","19900216","19900216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-11-23T00:00:00.000","2023-02-06T00:00:00.000","1990-02-16T00:00:00.000","1990-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB89NR","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20241202","20230915",,"hatchback","5","BLAUW","Niet geregistreerd","4","1272","737","1170","837","368","650","19900129","19900129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-12-02T00:00:00.000","2023-09-15T00:00:00.000","1990-01-29T00:00:00.000","1990-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD48ZK","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20240529","20141027",,"hatchback",,"ROOD","Niet geregistreerd","4","1272","737","1170","837","368","650","19900312","19900312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-05-29T00:00:00.000","2014-10-27T00:00:00.000","1990-03-12T00:00:00.000","1990-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD76ZK","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20180428","20150404",,"hatchback",,"ROOD","Niet geregistreerd","4","1272","737","1170","837","368","650","19900315","19900315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-04-28T00:00:00.000","2015-04-04T00:00:00.000","1990-03-15T00:00:00.000","1990-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"