"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12BHZD","Bedrijfsauto","VOLKSWAGEN","LT","20241026","20080724",,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2370","3500","2470",,,"20030502","20030502","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,,"4",,,,,"237","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2008-07-24T00:00:00.000","2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BDKZ","Bedrijfsauto","VOLKSWAGEN","LT","20240826","20020607",,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2250","3200","2350","750",,"20020507","20020507","Geen verstrekking in Open Data",,"Ja",,"950",,"2800","2800",,,"4",,,,,"238","N1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.03","355","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2002-06-07T00:00:00.000","2002-05-07T00:00:00.000","2002-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VJDD","Bedrijfsauto","VOLKSWAGEN","LT46A","20250505","20120312",,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2480","3500","2580",,,"19980930","19990708","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"238","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2012-03-12T00:00:00.000","1998-09-30T00:00:00.000","1999-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SB72","Bedrijfsauto","VOLKSWAGEN","295031-LT35D","20010912",,,"resteelwagen",,"N.v.t.","N.v.t.","6",,"2180","3500","2280",,,"19791228","19791228","Geen verstrekking in Open Data",,"Nee",,"1320",,,,,,"4",,,,,"230","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2000","Geen oordeel","01","Ja","2001-09-12T00:00:00.000",,"1979-12-28T00:00:00.000","1979-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BXXX","Bedrijfsauto","VOLKSWAGEN","LT","20250212","20060511","9997","resteelwagen",,"N.v.t.","N.v.t.","5","2461","2400","3500","2500",,,"20060511","20060511","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"234","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-02-12T00:00:00.000","2006-05-11T00:00:00.000","2006-05-11T00:00:00.000","2006-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPD70","Bedrijfsauto","VOLKSWAGEN","LT 46","20240515","20231206",,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2590","3500","2690",,,"20030318","20030318","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"236","N2",,,"tegen r. balk a. vooras","4600",,,,,,,"0.03","403","Nee","Nee",,"Nee","6600",,,"2023","Onlogisch","04","Ja","2024-05-15T00:00:00.000","2023-12-06T00:00:00.000","2003-03-18T00:00:00.000","2003-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BGZR","Bedrijfsauto","VOLKSWAGEN","LT","20170627","20161020",,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2500","3500","2600",,,"20030128","20030128","Geen verstrekking in Open Data",,"Ja",,"1000",,"2800","2800",,,"4",,,,,"233","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2016","Logisch","00","Ja","2017-06-27T00:00:00.000","2016-10-20T00:00:00.000","2003-01-28T00:00:00.000","2003-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BRN2","Bedrijfsauto","VOLKSWAGEN","LT 46A","20240819","20210421",,"resteelwagen","3","N.v.t.","N.v.t.","4","2500","2570","4600","2670",,,"20000229","20000229","Geen verstrekking in Open Data",,"Ja",,"2030",,,,,,"4",,,,"695","238","N2",,,"tegen r. balk a. vooras","4600",,,,,,,"0.04","403","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2024-08-19T00:00:00.000","2021-04-21T00:00:00.000","2000-02-29T00:00:00.000","2000-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VLD8","Bedrijfsauto","VOLKSWAGEN","LT","20250304","20230201","11911","resteelwagen","3","N.v.t.","N.v.t.","4","2799","2820","3500","2920",,,"20071128","20071128","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"237","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee","20101016","Nee","7490",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2023-02-01T00:00:00.000","2007-11-28T00:00:00.000","2007-11-28T00:00:00.000","2010-10-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BZJS","Bedrijfsauto","VOLKSWAGEN","LT","20241001","20170728","11775","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2780","3500","2880",,,"20060704","20060704","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"239","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-10-01T00:00:00.000","2017-07-28T00:00:00.000","2006-07-04T00:00:00.000","2006-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BGZK","Bedrijfsauto","VOLKSWAGEN","LT","20240831","20110909",,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2490","3500","2590",,,"20030127","20030127","Geen verstrekking in Open Data",,"Ja",,"1010",,"2800","2800",,,"4",,,,,"233","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2011-09-09T00:00:00.000","2003-01-27T00:00:00.000","2003-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VSVB","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250116","20130807",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2520","3500","2620",,,"20001108","20001108","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"237","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2013-08-07T00:00:00.000","2000-11-08T00:00:00.000","2000-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNJT85","Bedrijfsauto","VOLKSWAGEN","LT 46","20160212","20160201",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"3000","4600","3100",,,"20030107","20030107","Geen verstrekking in Open Data",,"Nee",,"1600",,,,,,"4",,,,"690","236","N2",,,"tegen r. balk a. vooras","4600",,,,,,,"0.04","403","Nee","Nee","20120830","Nee","6600",,,,"Niet geregistreerd","NG","Ja","2016-02-12T00:00:00.000","2016-02-01T00:00:00.000","2003-01-07T00:00:00.000","2003-01-07T00:00:00.000","2012-08-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS51YH","Bedrijfsauto","VOLKSWAGEN","LT 40 A IV D","20000827","20010205",,"resteelwagen",,"N.v.t.","N.v.t.","6",,"2920","3500","3020",,,"19921029","19921029","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"248","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2000","Logisch","00","Ja","2000-08-27T00:00:00.000","2001-02-05T00:00:00.000","1992-10-29T00:00:00.000","1992-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTVL32","Bedrijfsauto","VOLKSWAGEN","LT35A","20240929","20181023",,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2220","3200","2320",,,"19971209","19971209","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"235","N1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.02","355","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2018-10-23T00:00:00.000","1997-12-09T00:00:00.000","1997-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVVP79","Bedrijfsauto","VOLKSWAGEN","LT 28","20241002","20201230",,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2250","2800","2350",,,"19980108","19980108","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,"582",,,"235","N1",,,"tegen r. balk a. vooras","2800",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2020-12-30T00:00:00.000","1998-01-08T00:00:00.000","1998-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
