"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS89JG","Oplegger","FFB FELDBINDER","KIP 60.3","20250707","20200707",,"tankwagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20200707","20200707","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,,"6","1146",,,"1306","255","O4",,,,"40000","334C",,"e1*2007/46*0476*07","15","A-2-1-40","0",,"861","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2020-07-07T00:00:00.000","2020-07-07T00:00:00.000","2020-07-07T00:00:00.000",,"13000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON19VH","Oplegger","FFB FELDBINDER","TSA","20250612",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6450","39000",,,,"20150626","20150626","Geen verstrekking in Open Data",,"N.v.t.","100","32550",,,,,"0","6","940","0",,"1085","255","O4",,,"r. balk","40000","334ST",,"e1*2007/46*0477*04","11","A-2-1","0",,"739","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000",,"2015-06-26T00:00:00.000","2015-06-26T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,"20240530","2024-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT97XX","Oplegger","FFB FELDBINDER","KIP 45.3","20250614","20230607",,"tankwagen",,"N.v.t.","N.v.t.",,,"5800","40000",,,,"20201116","20230515","Geen verstrekking in Open Data",,"N.v.t.","100","34200",,,,,,"6","906",,,"1016","255","O4",,,,"40000","334C",,"e1*2007/46*0476*08","15","A-2-1-40","0",,"725","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2023-06-07T00:00:00.000","2020-11-16T00:00:00.000","2023-05-15T00:00:00.000",,"13000",,,,,,,,,"400",,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK01FB","Oplegger","FFB FELDBINDER","KIP 63.3","20250803","20080524",,"tankwagen",,"N.v.t.","N.v.t.",,,"6700","39000",,,,"20080524","20080524","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,"0","6","1186","0",,"1346","255","O4",,,"r. op balk 135 cm v. hart koppeling","39000",,,"nl*2001/116*0248*00","O","KIP637800A2","0",,"911","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-08-03T00:00:00.000","2008-05-24T00:00:00.000","2008-05-24T00:00:00.000","2008-05-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT01ZB","Oplegger","FFB FELDBINDER","KIP 48.3","20250707","20230707",,"tankwagen",,"N.v.t.","N.v.t.",,,"5940","40000",,,,"20230707","20230707","Geen verstrekking in Open Data",,"N.v.t.","100","34060",,,,,,"6","976",,,"1086","255","O4",,,,"40000","334C",,"e1*2007/46*0476*10","15","A-2-1-40","0",,"786","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000",,"13000",,,,,,,,,"400",,,,,,,,,"13000",,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL74RT","Oplegger","FFB FELDBINDER","EUT","20250612","20180330",,"tankwagen",,"N.v.t.","N.v.t.",,,"4800","40000",,,,"20120612","20120612","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,"0","6","906","0",,"952","255","O4",,,"r. balk","40000","334ST",,"e1*2007/46*0477*01","O","EUT 35 6610 A 2","0",,"792","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2018-03-30T00:00:00.000","2012-06-12T00:00:00.000","2012-06-12T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR75NF","Oplegger","FFB FELDBINDER","KIP 63.3","20250722","20180925",,"tankwagen",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"20180925","20180925","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,"0","6","1190","0",,"1394","255","O4",,,,"40000","334C",,"e1*2007/46*0476*05","15","A-1-1-40","0",,"899","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-22T00:00:00.000","2018-09-25T00:00:00.000","2018-09-25T00:00:00.000","2018-09-25T00:00:00.000",,"13000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON65GG","Oplegger","FFB FELDBINDER","KIP","20250530","20140318",,"tankwagen",,"N.v.t.","N.v.t.",,,"6400","40000",,,,"20140318","20140318","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,"0","6","1186","0",,"1346","255","O4",,,"r. balk","40000","334C",,"e1*2007/46*0476*02","15","A-1-1","0",,"911","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2014-03-18T00:00:00.000","2014-03-18T00:00:00.000","2014-03-18T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON96TR","Oplegger","FFB FELDBINDER","KIP","20250531","20150528",,"tankwagen",,"N.v.t.","N.v.t.",,,"6700","40000",,,,"20150528","20150528","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","6","1146","0",,"1306","255","O4",,,"r. balk","40000","334C",,"e1*2007/46*0476*03","15","A-2-1","0",,"861","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2015-05-28T00:00:00.000","2015-05-28T00:00:00.000","2015-05-28T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP01TH","Oplegger","FFB FELDBINDER","EUT 35.3","20250601","20170502",,"tankwagen",,"N.v.t.","N.v.t.",,,"5190","40000",,,,"19980901","20170426","Geen verstrekking in Open Data",,"N.v.t.","100","34810",,,,,,,"960",,,"1065","255","O4",,,"r. balk","40000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2017-05-02T00:00:00.000","1998-09-01T00:00:00.000","2017-04-26T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS39DR","Oplegger","FFB FELDBINDER","TSA 33.3","20250531","20240220",,"tankwagen",,"N.v.t.","N.v.t.",,,"7450","39000",,,,"20191202","20191202","Geen verstrekking in Open Data",,"N.v.t.","100","31550",,,,,,"6","993",,,"1132","255","O4",,,,"40000","334ST",,"e1*2007/46*0477*09","11","A-6-1-40","0",,"794","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2024-02-20T00:00:00.000","2019-12-02T00:00:00.000","2019-12-02T00:00:00.000",,"13000",,,,,,,,,"359",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV99JG","Oplegger","FFB FELDBINDER","EUT 40.3","20250531","20240531",,"tankwagen",,"N.v.t.","N.v.t.",,,"4995","40000",,,,"20240531","20240531","Geen verstrekking in Open Data",,"N.v.t.","100","35005",,,,,,"6","956",,,"1003","255","O4",,,,"40000","334ST",,"e1*2007/46*0477*12","10","A-1-2-40","0",,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2024-05-31T00:00:00.000","2024-05-31T00:00:00.000","2024-05-31T00:00:00.000",,"13000",,,,,,,,,"400",,,,,,,,,"13000",,"20240530","2024-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL72RT","Oplegger","FFB FELDBINDER","EUT","20250614","20180330",,"tankwagen",,"N.v.t.","N.v.t.",,,"4800","40000",,,,"20120612","20120612","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,"0","6","906","0",,"952","255","O4",,,"r. balk","40000","334ST",,"e1*2007/46*0477*01","O","EUT 35 6610 A 2","0",,"792","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2018-03-30T00:00:00.000","2012-06-12T00:00:00.000","2012-06-12T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ02SJ","Oplegger","FFB FELDBINDER","KIP 91.3","20240719","20070601",,"tankwagen",,"N.v.t.","N.v.t.",,,"9050","39000",,,,"20070601","20070601","Geen verstrekking in Open Data",,"N.v.t.","100","29950",,,,,"0","6","1200","0",,"1404","255","O4",,,"r. op balk 135 cm v. hart koppeling","39000",,,"nl*2001/116*0248*00","O","KIP917700A1","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ14TP","Oplegger","FFB FELDBINDER","KIP 63.3","20240904","20070515",,"tankwagen",,"N.v.t.","N.v.t.",,,"6800","39000",,,,"20070515","20070515","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,"0","6","1186","0",,"1346","255","O4",,,"r. op balk 135 cm v. hart koppeling","39000",,,"nl*2001/116*0248*00","O","KIP637800A2","0",,"911","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2007-05-15T00:00:00.000","2007-05-15T00:00:00.000","2007-05-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ16XR","Oplegger","FFB FELDBINDER","KIP 66.3","20230112","20221125",,"tankwagen",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20070725","20070725","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","6","1200","0",,"1404","255","O4",,,"r. op balk 135 cm v. hart koppeling","39000",,,"nl*2001/116*0248*00","O","KIP667550A2","0",,"886","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2023-01-12T00:00:00.000","2022-11-25T00:00:00.000","2007-07-25T00:00:00.000","2007-07-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ17TP","Oplegger","FFB FELDBINDER","KIP 63.3","20240903","20070515",,"tankwagen",,"N.v.t.","N.v.t.",,,"6800","39000",,,,"20070515","20070515","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,"0","6","1186","0",,"1346","255","O4",,,"r. op balk 135 cm v. hart koppeling","39000",,,"nl*2001/116*0248*00","O","KIP637800A2","0",,"911","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2007-05-15T00:00:00.000","2007-05-15T00:00:00.000","2007-05-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ34YX","Oplegger","FFB FELDBINDER","KIP 63.3","20241125","20210120",,"tankwagen",,"N.v.t.","N.v.t.",,,"6700","39000",,,,"20071015","20071015","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,"0","6","1186","0",,"1346","255","O4",,,"r. op balk 135 cm v. hart koppeling","39000",,,"nl*2001/116*0248*00","O","KIP637800A2","0",,"911","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2021-01-20T00:00:00.000","2007-10-15T00:00:00.000","2007-10-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ35VJ","Oplegger","FFB FELDBINDER","TEUT 35.3","20220513","20190401",,"tankwagen",,"N.v.t.","N.v.t.",,,"5850","39000",,,,"20070516","20070516","Geen verstrekking in Open Data",,"N.v.t.","100","33150",,,,,,,"905",,,"952","255","O4",,,"tegen r. balk 080 cm a. hart koppeling","39000",,,,,,,,"792","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-05-13T00:00:00.000","2019-04-01T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ36YX","Oplegger","FFB FELDBINDER","KIP 63.3","20241022","20100702",,"tankwagen",,"N.v.t.","N.v.t.",,,"6700","39000",,,,"20071011","20071011","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,"0","6","1186","0",,"1346","255","O4",,,"r. op balk 135 cm v. hart koppeling","39000",,,"nl*2001/116*0248*00","O","KIP637800A2","0",,"911","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2010-07-02T00:00:00.000","2007-10-11T00:00:00.000","2007-10-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ37YX","Oplegger","FFB FELDBINDER","KIP 63.3","20241117","20100702",,"tankwagen",,"N.v.t.","N.v.t.",,,"6700","39000",,,,"20071011","20071011","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,"0","6","1186","0",,"1346","255","O4",,,"r. op balk 135 cm v. hart koppeling","39000",,,"nl*2001/116*0248*00","O","KIP637800A2","0",,"911","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2010-07-02T00:00:00.000","2007-10-11T00:00:00.000","2007-10-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ47SJ","Oplegger","FFB FELDBINDER","KIP 63.3","20250513","20100702",,"tankwagen",,"N.v.t.","N.v.t.",,,"6700","39000",,,,"20070326","20070326","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,"0","6","1186","0",,"1346","255","O4",,,"r. op balk 135 cm v. hart koppeling","39000",,,"nl*2001/116*0248*00","O","KIP637800A2","0",,"911","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2010-07-02T00:00:00.000","2007-03-26T00:00:00.000","2007-03-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ74YS","Oplegger","FFB FELDBINDER","KIP 63.3 S/D","20241022","20081027",,"tankwagen",,"N.v.t.","N.v.t.",,,"8100","39000",,,,"20071022","20071022","Geen verstrekking in Open Data",,"N.v.t.","100","30900",,,,,"0","6","1200","0",,"1404","255","O4",,,"r. op balk 135 cm v. hart koppeling","39000",,,"nl*2001/116*0248*00","O","KIP637675A2","0",,"899","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2008-10-27T00:00:00.000","2007-10-22T00:00:00.000","2007-10-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ78TP","Oplegger","FFB FELDBINDER","KIP 91.3","20240728","20070601",,"tankwagen",,"N.v.t.","N.v.t.",,,"9050","39000",,,,"20070601","20070601","Geen verstrekking in Open Data",,"N.v.t.","100","29950",,,,,"0","6","1200","0",,"1404","255","O4",,,"r. op balk 135 cm v. hart koppeling","39000",,,"nl*2001/116*0248*00","O","KIP917700A1","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ93VB","Oplegger","FFB FELDBINDER","KIP 60.3","20241204","20081027",,"tankwagen",,"N.v.t.","N.v.t.",,,"6800","39000",,,,"20070614","20070614","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,"0","6","1146","0",,"1306","255","O4",,,"r. op balk 135 cm v. hart koppeling","39000",,,"nl*2001/116*0248*00","O","KIP607300A2","0",,"861","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2008-10-27T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ96VB","Oplegger","FFB FELDBINDER","KIP 60.3","20250614","20081027",,"tankwagen",,"N.v.t.","N.v.t.",,,"6800","39000",,,,"20070614","20070614","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,"0","6","1146","0",,"1306","255","O4",,,"r. op balk 135 cm v. hart koppeling","39000",,,"nl*2001/116*0248*00","O","KIP607300A2","0",,"861","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2008-10-27T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ97VB","Oplegger","FFB FELDBINDER","KIP 60.3","20250117","20081027",,"tankwagen",,"N.v.t.","N.v.t.",,,"6800","39000",,,,"20070614","20070614","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,"0","6","1146","0",,"1306","255","O4",,,"r. op balk 135 cm v. hart koppeling","39000",,,"nl*2001/116*0248*00","O","KIP607300A2","0",,"861","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2008-10-27T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"