"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BV31BP","Bedrijfsauto","MITSUBISHI","LANCER WAGON 1800 GLD VAN","19990128","19980423",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1796","1040","1540","1140","515","1000","19870131","19870131","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","164","N1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.04","238","Nee","Nee",,"Nee","2540",,,"1997","Logisch","00","Ja","1999-01-28T00:00:00.000","1998-04-23T00:00:00.000","1987-01-31T00:00:00.000","1987-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV35HB","Bedrijfsauto","MITSUBISHI","LANCER WAGON 1800 GLD VAN","19980513",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1796","1040","1540","1140","515","1000","19870227","19870227","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","164","N1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.04","238","Nee","Nee",,"Nee","2540",,,,"Niet geregistreerd","NG","Ja","1998-05-13T00:00:00.000",,"1987-02-27T00:00:00.000","1987-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL01KH","Personenauto","MITSUBISHI","LANCER WAGON 1800 GLD","19981126","19980108",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1796","1040","1555","1140","515","1000","19870918","19870918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.04","239","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-11-26T00:00:00.000","1998-01-08T00:00:00.000","1987-09-18T00:00:00.000","1987-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV41KT","Personenauto","MITSUBISHI","LANCER WAGON 1800 GLD","19971119","19970327",,"stationwagen",,"WIT","Niet geregistreerd","4","1796","1040","1555","1140","515","1000","19880102","19880102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.04","239","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1997-11-19T00:00:00.000","1997-03-27T00:00:00.000","1988-01-02T00:00:00.000","1988-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK06VG","Personenauto","MITSUBISHI","LANCER WAGON 1800 GLD","20080322",,,"stationwagen",,"WIT","Niet geregistreerd","4","1796","1040","1555","1140","515","1000","19880630","19880630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.04","239","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-03-22T00:00:00.000",,"1988-06-30T00:00:00.000","1988-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL81BL","Personenauto","MITSUBISHI","LANCER WAGON 1800 GLD","19970625",,,"stationwagen",,"WIT","Niet geregistreerd","4","1796","1040","1555","1140","515","1000","19880704","19880704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.04","239","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-06-25T00:00:00.000",,"1988-07-04T00:00:00.000","1988-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ79DD","Personenauto","MITSUBISHI","LANCER WAGON 1800 GLD","19980808","19971007",,"stationwagen",,"WIT","Niet geregistreerd","4","1796","1040","1555","1140","515","1000","19890511","19890511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.04","239","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-08-08T00:00:00.000","1997-10-07T00:00:00.000","1989-05-11T00:00:00.000","1989-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT88ZG","Personenauto","MITSUBISHI","LANCER WAGON 1800 GLD","20031128",,,"stationwagen",,"WIT","Niet geregistreerd","4","1796","1040","1555","1140","515","1000","19891113","19891113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.04","239","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-11-28T00:00:00.000",,"1989-11-13T00:00:00.000","1989-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF34KP","Personenauto","MITSUBISHI","LANCER WAGON 1800 GLD","20001003",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1796","1040","1555","1140","515","1000","19900402","19900402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.04","239","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-10-03T00:00:00.000",,"1990-04-02T00:00:00.000","1990-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH36JT","Personenauto","MITSUBISHI","LANCER WAGON 1800 GLD","20011031",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1796","1040","1555","1140","515","1000","19900330","19900330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.04","239","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-10-31T00:00:00.000",,"1990-03-30T00:00:00.000","1990-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ68PH","Personenauto","MITSUBISHI","LANCER WAGON 1800 GLD","20050214",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1796","1040","1555","1140","515","1000","19910104","19910104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.04","239","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-02-14T00:00:00.000",,"1991-01-04T00:00:00.000","1991-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR48DL","Personenauto","MITSUBISHI","LANCER WAGON 1800 GLD","20061110",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1796","1040","1555","1140","515","1000","19910531","19910531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.04","239","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2006-11-10T00:00:00.000",,"1991-05-31T00:00:00.000","1991-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS76GT","Personenauto","MITSUBISHI","LANCER WAGON 1800 GLD","19990625","19981106",,"stationwagen",,"WIT","Niet geregistreerd","4","1796","1040","1555","1140","515","1000","19910625","19910625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.04","239","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-06-25T00:00:00.000","1998-11-06T00:00:00.000","1991-06-25T00:00:00.000","1991-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
