"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LVG3","Personenauto","CHEVROLET","BLAZER","20240127","20220706",,"stationwagen","4","GROEN","Niet geregistreerd","8","5700","2420","2814","2520",,,"19780228","20100628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","2814",,,,,,,"0.05","270","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-01-27T00:00:00.000","2022-07-06T00:00:00.000","1978-02-28T00:00:00.000","2010-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HHB7","Personenauto","CHEVROLET","BLAZER","20260512","20081117",,"stationwagen","5","ROOD","Niet geregistreerd","8","5002","2126","2770","2226","454","1588","19820228","20081117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2770",,"G2 gasinstallatie",,,,"0","0.05","269","Nee","Nee",,"Nee","4358",,,"2024","Geen oordeel","01","Ja","2026-05-12T00:00:00.000","2008-11-17T00:00:00.000","1982-02-28T00:00:00.000","2008-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HJNN","Personenauto","CHEVROLET","T10506 4-DOOR BLAZER","20130906",,"10800","stationwagen","5","ZWART","Niet geregistreerd","6","4300","1815","2404","1915","454","2041","19970102","20010724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2404",,,"e13*93/81*0005*01","KA31","01","1","0.06","272","Nee","Nee",,"Nee","4445","0",,"2012","Geen oordeel","05","Ja","2013-09-06T00:00:00.000",,"1997-01-02T00:00:00.000","2001-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HSN8","Personenauto","CHEVROLET","BLAZER","20260127","20210108",,"stationwagen","5","WIT","BRUIN","8","5000","2306","2744","2406","750","2000","19780630","20090211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2744",,,,,,,"0.06","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-01-27T00:00:00.000","2021-01-08T00:00:00.000","1978-06-30T00:00:00.000","2009-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHLV","Personenauto","CHEVROLET","4-DOOR BLAZER","20241230","20230211","9328","stationwagen","5","ZWART","Niet geregistreerd","6","4300","1815","2427","1915","454","2600","20020410","20020410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"tegen r. balk a. vooras","2427",,,"e13*98/14*0005*08","KA31","01","1","0.07","272","Nee","Nee",,"Nee","4515","0",,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2023-02-11T00:00:00.000","2002-04-10T00:00:00.000","2002-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JSK6","Personenauto","CHEVROLET","BLAZER","20260530","20220605",,"stationwagen",,"GEEL","WIT","8","5735","2345","2812","2445",,,"19780228","20090807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2812",,"G2 gasinstallatie",,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-30T00:00:00.000","2022-06-05T00:00:00.000","1978-02-28T00:00:00.000","2009-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KXX3","Personenauto","CHEVROLET","BLAZER","20140305","20191008",,"stationwagen",,"BRUIN","Niet geregistreerd","6","4073","2250","2500","2350","750","2000","19790710","20100226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk","2500",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-03-05T00:00:00.000","2019-10-08T00:00:00.000","1979-07-10T00:00:00.000","2010-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHSR","Personenauto","CHEVROLET","T15506-TRAILBLAZER-4WD 4-DOOR UTULITY","20211014","20170131","14345","MPV","5","ROOD","Niet geregistreerd","6","4157","2053","2608","2153","680","2608","20030113","20030113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. tegen balk a. vooras","2608",,,"e13*98/14*0066*01","AAAA","AAAAAAAAA","0","0.09","287","Nee","Nee",,"Nee","4990","0",,"2020","Logisch","00","Ja","2021-10-14T00:00:00.000","2017-01-31T00:00:00.000","2003-01-13T00:00:00.000","2003-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LNJ3","Personenauto","CHEVROLET","BLAZER","20260507","20100526",,"stationwagen","5","ROOD","Niet geregistreerd","8","5662","2170","2922","2270","750","2000","19790228","20100526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2922",,,,,,"0","0.06","269","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2010-05-26T00:00:00.000","1979-02-28T00:00:00.000","2010-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PXK5","Personenauto","CHEVROLET","BLAZER","20230624","20110406",,"stationwagen","5","ROOD","GRIJS","8","5700","2381",,"2481",,,"19860228","20110406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,"G2 gasinstallatie",,,,,"0.05","270","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-24T00:00:00.000","2011-04-06T00:00:00.000","1986-02-28T00:00:00.000","2011-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RDGX","Personenauto","CHEVROLET","BLAZER","20250226","20240429",,"stationwagen",,"BLAUW","Niet geregistreerd","8","5657","2246","2810","2346","450","2700","19790611","20050218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2810",,"G2 gasinstallatie",,,,"0","0.05","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-26T00:00:00.000","2024-04-29T00:00:00.000","1979-06-11T00:00:00.000","2005-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLXK","Personenauto","CHEVROLET","T15506-TRAILBLAZER 4WD 4-DOOR UTILITY","20240831","20091209","11752","MPV","5","ZWART","Niet geregistreerd","6","4157","2053","2608","2153","680","2608","20050609","20050609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"midden tegen dwarsbalk v. vooras","2608",,,"e13*2001/116*0066*04","AAAA","AAAAAAAAA","0","0.09","287","Nee","Nee",,"Nee","4990","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2009-12-09T00:00:00.000","2005-06-09T00:00:00.000","2005-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01THKL","Personenauto","CHEVROLET","BLAZER","20120201","20110803",,"stationwagen",,"WIT","Niet geregistreerd","8","5700","2350","2500","2450","700","2000","19790710","19991021","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk t.p.v. vooras","2500",,"G2 gasinstallatie",,,,"0","0.05","269","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-02-01T00:00:00.000","2011-08-03T00:00:00.000","1979-07-10T00:00:00.000","1999-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNTX","Bedrijfsauto","CHEVROLET","BLAZER 4WD","20051002","20041218",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6211","2290","2903","2390","454","2086","19840228","20000228","Geen verstrekking in Open Data",,"Nee",,"613",,"2086","2086",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 100 cm v. vooras","2903",,,,,,"0","0.05","271","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-10-02T00:00:00.000","2004-12-18T00:00:00.000","1984-02-28T00:00:00.000","2000-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XKGB","Personenauto","CHEVROLET","BLAZER","20251017","20170729","2298","stationwagen","5","ORANJE","WIT","8","4998","2058","2770","2158","750","3500","19820801","20070622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 140 cm v. achteras","2770",,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-10-17T00:00:00.000","2017-07-29T00:00:00.000","1982-08-01T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZKP6","Personenauto","CHEVROLET","BLAZER",,"20130102",,"cabriolet","2","ZWART","Niet geregistreerd","8","4903","1956","2775","2056","750","2700","19830701","20121211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2775",,,,,,,"0.06","272","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-02T00:00:00.000","1983-07-01T00:00:00.000","2012-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JSRN","Personenauto","CHEVROLET","T15506-TRAILBLAZER-4WD 4-DOOR UTULITY","20240911","20051228","14318","MPV","5","GRIJS","Niet geregistreerd","6","4157","2053","2608","2153","680","2608","20020805","20020805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. tegen binnenzyde balk 100 cm v. achteras","2608",,,"e13*98/14*0066*01","AAAA","AAAAAAAAA","0","0.09","287","Nee","Nee",,"Nee","4990","0",,"2024","Logisch","00","Ja","2024-09-11T00:00:00.000","2005-12-28T00:00:00.000","2002-08-05T00:00:00.000","2002-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LGRK","Personenauto","CHEVROLET","BLAZER","20250929","20240413","3220","stationwagen","5","BLAUW","WIT","8",,"2020","2812","2120","750","2000","19781115","20021227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 110 cm a. vooras","2812",,"G2 gasinstallatie",,,,"0","0.06","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-29T00:00:00.000","2024-04-13T00:00:00.000","1978-11-15T00:00:00.000","2002-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NTNB","Personenauto","CHEVROLET","BLAZER","20050212","20060116","10911","stationwagen",,"ROOD","Niet geregistreerd","6",,"1880","2404","1980",,"908","19970228","20040212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 070 cm a. vooras","2404",,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-02-12T00:00:00.000","2006-01-16T00:00:00.000","1997-02-28T00:00:00.000","2004-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TNBF","Personenauto","CHEVROLET","BLAZER","20250913","20110409",,"stationwagen","5","GRIJS","ZWART","8","5733","2060","2747","2160","750","2000","19800730","20061118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2747",,"G2 gasinstallatie",,,,"0","0.05","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-13T00:00:00.000","2011-04-09T00:00:00.000","1980-07-30T00:00:00.000","2006-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VTXN","Bedrijfsauto","CHEVROLET","BLAZER 4WD","20181019","20211123",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6211","2290","2903","2390","454","2086","19860228","20010222","Geen verstrekking in Open Data",,"Nee",,"613",,"2086","2086",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 030 cm v. vooras","2903",,,,,,"0","0.05","271","Nee","Nee",,"Nee","0",,,"2016","Onlogisch","04","Ja","2018-10-19T00:00:00.000","2021-11-23T00:00:00.000","1986-02-28T00:00:00.000","2001-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XJGF","Personenauto","CHEVROLET","BLAZER","20130708","20171113",,"stationwagen",,"ROOD","WIT","8","5657","2226","2800","2326","750","2170","19780906","20070605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2800",,"G2 gasinstallatie",,,,"0","0.05","269","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-07-08T00:00:00.000","2017-11-13T00:00:00.000","1978-09-06T00:00:00.000","2007-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB78","Personenauto","CHEVROLET","BLAZER",,"20220725",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"2298",,"2398",,,"19740228","20040731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen 1e veerh. en vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2022-07-25T00:00:00.000","1974-02-28T00:00:00.000","2004-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NBKV","Personenauto","CHEVROLET","T BLAZER 4X4 E2","20241002","20231004","10334","stationwagen",,"GROEN","Niet geregistreerd","6","4300","1770","2313","1870","720","2499","19940330","20030709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2313",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4812",,,"2024","Geen oordeel","07","Ja","2024-10-02T00:00:00.000","2023-10-04T00:00:00.000","1994-03-30T00:00:00.000","2003-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NDSX","Personenauto","CHEVROLET","T15506-TRAILBLAZER-4WD 4-DOOR UTULITY","20211111","20160527","15118","MPV","5","ZWART","Niet geregistreerd","6","4157","2114","2608","2214","680","2608","20030808","20030808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. tegen balk a. vooras","2608",,"G3 gasinstallatie","e13*98/14*0066*01","AAAA","AAAAAAAAA","1","0.09","287","Nee","Nee",,"Nee","4990","0",,"2020","Geen oordeel","07","Ja","2021-11-11T00:00:00.000","2016-05-27T00:00:00.000","2003-08-08T00:00:00.000","2003-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZB14","Bedrijfsauto","CHEVROLET","BLAZER","20260412","20240229",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1959","2500","2059",,,"19810211","19810211","Geen verstrekking in Open Data",,"Ja",,"541",,,,,"0","4","0","474",,"0","202","N1",,,"op r. balk onder motorkap","2500",,,,,,"0","0.05","269","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-12T00:00:00.000","2024-02-29T00:00:00.000","1981-02-11T00:00:00.000","1981-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BSJH","Bedrijfsauto","CHEVROLET","CHEVROLET BLAZER","20250612","20080823",,"open wagen",,"N.v.t.","N.v.t.","8","4638","1720","2660","1820",,,"19750701","20050205","Geen verstrekking in Open Data",,"Ja",,"940",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 035 cm v. vooras","2660",,,,,,,"0.09","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-12T00:00:00.000","2008-08-23T00:00:00.000","1975-07-01T00:00:00.000","2005-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NHV2","Personenauto","CHEVROLET","BLAZER","20161103","20171014",,"stationwagen","3","ZWART","Niet geregistreerd","8","7200","2524","2850","2624","750","3500","19790711","20100910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2850",,,,,,,"0.11","273","Nee","Nee",,"Nee","8360",,,"2014","Onlogisch","04","Ja","2016-11-03T00:00:00.000","2017-10-14T00:00:00.000","1979-07-11T00:00:00.000","2010-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"