"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH5524","Personenauto","LINCOLN","CONTINENTAL",,"20210227",,"cabriolet",,"GROEN","Niet geregistreerd","8",,"2220",,"2320",,,"19700630","20010706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","297","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja",,"2021-02-27T00:00:00.000","1970-06-30T00:00:00.000","2001-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8610","Personenauto","LINCOLN","CONTINENTAL",,"20110318",,"cabriolet",,"ZWART","Niet geregistreerd","8",,"2480",,"2580",,,"19640101","20010803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen balk a. vooras",,,,,,,,"0.00","321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-18T00:00:00.000","1964-01-01T00:00:00.000","2001-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9355","Personenauto","LINCOLN","CONTINENTAL III",,"20011027",,"cabriolet",,"BEIGE","Niet geregistreerd","8",,"2300",,"2400",,,"19580630","20010912","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. v. op voorwielscherm",,,,,,,,"0.00","333","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-10-27T00:00:00.000","1958-06-30T00:00:00.000","2001-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4999","Personenauto","LINCOLN","CONTINENTAL CONV",,"20030703",,"cabriolet",,"BRUIN","Niet geregistreerd","8",,"2590",,"2690",,,"19640630","20030703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm a. vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2003-07-03T00:00:00.000","1964-06-30T00:00:00.000","2003-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6002","Personenauto","LINCOLN","CONTINENTAL CONVERTIBLE",,"20170530",,"cabriolet",,"WIT","Niet geregistreerd","8",,"2570",,"2670",,,"19660630","20031125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 005 cm v. vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-05-30T00:00:00.000","1966-06-30T00:00:00.000","2003-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6359","Personenauto","LINCOLN","CONTINENTAL",,"20171005",,"cabriolet",,"BLAUW","Niet geregistreerd","12",,"2070",,"2170",,,"19480228","20040216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op voorste dwarsbalk onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-05T00:00:00.000","1948-02-28T00:00:00.000","2004-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0168","Personenauto","LINCOLN","CONTINENTAL",,"20211125",,"cabriolet",,"WIT","Niet geregistreerd","8","7500","2285",,"2385",,,"19710228","20051026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk","0",,,,,,"0","0.10","297","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2021-11-25T00:00:00.000","1971-02-28T00:00:00.000","2005-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2246","Personenauto","LINCOLN","CONTINENTAL",,"20100921",,"cabriolet",,"GROEN","Niet geregistreerd","8","7570","2570",,"2670",,,"19670630","20061016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.09","231","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2010-09-21T00:00:00.000","1967-06-30T00:00:00.000","2006-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4222","Personenauto","LINCOLN","CONTINENTAL",,"20090403",,"cabriolet",,"WIT","Niet geregistreerd","8","7046","2500","3200","2600",,,"19660630","20070924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3200",,,,,,"0","0.09","313","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja",,"2009-04-03T00:00:00.000","1966-06-30T00:00:00.000","2007-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6003","Personenauto","LINCOLN","CONTINENTAL",,"20080708",,"cabriolet","5","BLAUW","Niet geregistreerd","12","5000","1960",,"2060",,,"19470630","20080708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-07-08T00:00:00.000","1947-06-30T00:00:00.000","2008-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6593","Personenauto","LINCOLN","CONTINENTAL",,,,"cabriolet","4","ZWART","Niet geregistreerd","8","6700","2560",,"2660",,,"19620228","20080926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl",,,,,,,,"0.08","313","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,,"1962-02-28T00:00:00.000","2008-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1942","Personenauto","LINCOLN","CONTINENTAL CABRIOLET",,"20161007",,"cabriolet","6","ROOD","BRUIN","12","4998","1877",,"1977",,,"19420228","20110421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op dwarsbalk onder motorkap 013 cm v. vooras",,,,,,,,"0.05","319","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2016-10-07T00:00:00.000","1942-02-28T00:00:00.000","2011-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1997","Personenauto","LINCOLN","CONTINENTAL",,"20160707",,"cabriolet","5","BLAUW","Niet geregistreerd","8","7000","2500",,"2600",,,"19650630","20110429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.08","322","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-07-07T00:00:00.000","1965-06-30T00:00:00.000","2011-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3018","Personenauto","LINCOLN","CONTINENTAL  MK IV",,"20230612",,"cabriolet","4","PAARS","Niet geregistreerd","8","7046","2350",,"2450",,,"19590915","20110928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by kofferruimte",,,,,,,,"0.10","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-12T00:00:00.000","1959-09-15T00:00:00.000","2011-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6389","Personenauto","LINCOLN","CONTINENTAL",,"20130816",,"cabriolet","6","ROOD","Niet geregistreerd","8","7570","2565",,"2665",,,"19670630","20130816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm in motorruimte 010 cm a. vooras",,,,,,,,"0.09","321","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-08-16T00:00:00.000","1967-06-30T00:00:00.000","2013-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6488","Personenauto","LINCOLN","CONTINENTAL CONVERTIBLE",,"20130909",,"cabriolet","5","ZWART","Niet geregistreerd","8","7000","2480",,"2580",,,"19640212","20130904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.08","320","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-09-09T00:00:00.000","1964-02-12T00:00:00.000","2013-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8156","Personenauto","LINCOLN","LINCOLN CONTINENTAL CONVERTIBLE COUPE",,,,"cabriolet","5","WIT","Niet geregistreerd","12","5000","1990","2610","2090",,,"19470630",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. balk by vooras","2610",,,,,,,"0.05","320","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,,"1947-06-30T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1869","Personenauto","LINCOLN","CONTINENTAL MARK III CONVERTILE",,"20160727",,"cabriolet","6","BLAUW","Niet geregistreerd","8","7045","2410",,"2510",,,"19580630","20160727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk boven vooras in motorruimte",,,,,,,,"0.09","334","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-07-27T00:00:00.000","1958-06-30T00:00:00.000","2016-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7800","Personenauto","LINCOLN","CONTINENTAL",,"20190521",,"cabriolet","5","WIT","Niet geregistreerd","8","7015","2387",,"2487",,,"19630915","20190521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. voorwielscherm motorruimte",,,,,,,,"0.09","316","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-21T00:00:00.000","1963-09-15T00:00:00.000","2019-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8009","Personenauto","LINCOLN","CONTINENTAL",,"20190621",,"cabriolet","5","ROOD","Niet geregistreerd","12","4785","1960",,"2060",,,"19480301","20190621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-06-21T00:00:00.000","1948-03-01T00:00:00.000","2019-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8022","Personenauto","LINCOLN","CONTINENTAL CONV.",,"20190724",,"cabriolet","5","BLAUW","Niet geregistreerd","12","5000","2011",,"2111",,,"19480228","20190724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by dwarsbalk a. vooras",,,,,,,,"0.05","320","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-24T00:00:00.000","1948-02-28T00:00:00.000","2019-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8171","Personenauto","LINCOLN","CONTINENTAL",,"20220507",,"cabriolet","6","WIT","Niet geregistreerd","8","7046","2490",,"2590",,,"19620228","20190712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.09","312","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-07T00:00:00.000","1962-02-28T00:00:00.000","2019-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBJH55","Personenauto","LINCOLN","CONTINENTAL","20250927","20230626",,"cabriolet",,"WIT","Niet geregistreerd","8",,"2270",,"2370",,,"19780228","19931102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm a. vooras",,,,,,,,"0.00","323","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2023-06-26T00:00:00.000","1978-02-28T00:00:00.000","1993-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0730","Personenauto","LINCOLN","CONTINENTAL 4-DR CONV.",,"20230717",,"cabriolet","5","BLAUW","Niet geregistreerd","8","7570","2579",,"2679",,,"19670228","20201112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"562",,"M1",,,,,,,,,,,"0.09","320","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-07-17T00:00:00.000","1967-02-28T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2740","Personenauto","LINCOLN","CONTINENTAL",,"20210930",,"cabriolet","5","PAARS","Niet geregistreerd","12","4400","1921",,"2021",,,"19420228","20210930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-30T00:00:00.000","1942-02-28T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3143","Personenauto","LINCOLN","CONTINENTAL",,"20220604",,"cabriolet","6","ZWART","Niet geregistreerd","8","5424","1860",,"1960",,,"19480228","20220604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. dwarsbalk 120 cm a. vooras",,,,,,,,"0.08","320","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-06-04T00:00:00.000","1948-02-28T00:00:00.000","2022-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4898","Personenauto","LINCOLN","CONTINENTAL SERIES",,"20221013",,"cabriolet","5","ZWART","Niet geregistreerd","8","7046","2481",,"2581",,,"19630228","20221013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.09","313","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-13T00:00:00.000","1963-02-28T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5376","Personenauto","LINCOLN","CONTINENTAL",,"20230120",,"cabriolet","5","ZWART","Niet geregistreerd","8","7044","2445","2985","2545",,,"19620101","20230120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. vooraan balk 060 cm v. vooras","2985",,,,,,,"0.10","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-01-20T00:00:00.000","1962-01-01T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6748","Personenauto","LINCOLN","LINCOLN CONTINENTAL",,"20231005",,"cabriolet","5","ZWART","Niet geregistreerd","8","6931","2550","3100","2650",,,"19630701","20231005","Geen verstrekking in Open Data",,"Nee","195",,,,,,"4","4",,,,"541","200","M1",,,"r. balk a. vooras","3100","CONTINENTAL",,,,,,"0.09","314","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-10-05T00:00:00.000","1963-07-01T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7657","Personenauto","LINCOLN","CONTINENTAL MK IV",,"20240419",,"cabriolet","6","GEEL","Niet geregistreerd","8","7043","2397",,"2497",,,"19590228","20240419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk kofferruimte",,,,,,,,"0.09","330","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-19T00:00:00.000","1959-02-28T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
