"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02GXN3","Personenauto","VOLKSWAGEN","PHAETON","20240604","20200407","24838","sedan","4","BLAUW","Niet geregistreerd","12","5998","2358","2910","2458","750","2400","20041123","20081004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2910",,,"e1*2001/116*0189*08","BANAAX11","AA5QA51L022L4NV0GG","0","0.13","300","Nee","Nee",,"Nee","5310","0",,"2023","Geen oordeel","07","Ja","2024-06-04T00:00:00.000","2020-04-07T00:00:00.000","2004-11-23T00:00:00.000","2008-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LFR9","Personenauto","VOLKSWAGEN","PHAETON","20241204","20220929","15563","sedan","5","PAARS","Niet geregistreerd","6","2967","2133","2760","2233","750","2000","20060524","20100406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2760",,,"e1*2001/116*0189*10","BMK","AA6QA69L141S5NU","0","0.07","288","Nee","Nee",,"Nee","4760","0","0.00","2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2022-09-29T00:00:00.000","2006-05-24T00:00:00.000","2010-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PVZ1","Personenauto","VOLKSWAGEN","PHAETON","20250306","20200206","24120","sedan","4","GRIJS","Niet geregistreerd","8","4172","2235","2780","2335","750","2400","20081208","20110404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2780","3D",,"e1*2001/116*0189*15","BGH","AA6QA69L028L4","0","0.11","300","Nee","Nee",,"Nee","5180","0",,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2020-02-06T00:00:00.000","2008-12-08T00:00:00.000","2011-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RSLN","Personenauto","VOLKSWAGEN","PHAETON","20210718","20210623","36630","sedan","5","ZWART","Niet geregistreerd","8","4172","2082","2700","2182","750","2400","20050804","20050804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2700",,,"e1*2001/116*0189*09","BGH","AA6QA69L028S5NU","0","0.11","288","Nee","Nee",,"Nee","5100","0",,"2021","Logisch","00","Ja","2021-07-18T00:00:00.000","2021-06-23T00:00:00.000","2005-08-04T00:00:00.000","2005-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HSL1","Personenauto","VOLKSWAGEN","PHAETON","20230522","20210628","45532","sedan","5","ZWART","Niet geregistreerd","10","4921","2375","2990","2475","750","2500","20050520","20090210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2990",,,"e1*2001/116*0189*08","AJSAAX11","AA6AA69F005S5NV0GE","0","0.09","288","Nee","Nee",,"Nee","5490","0",,"2022","Onlogisch","04","Ja","2023-05-22T00:00:00.000","2021-06-28T00:00:00.000","2005-05-20T00:00:00.000","2009-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JRX1","Personenauto","VOLKSWAGEN","PHAETON","20240727","20210818","12882","sedan","5","BLAUW","Niet geregistreerd","6","3189","2010","2640","2110","750","2200","20030203","20100604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2640",,,"e1*98/14*0189*01","ST AYTX01","AGFA51V041T5N6Y9","0","0.08","288","Nee","Nee",,"Nee","4840","0",,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2021-08-18T00:00:00.000","2003-02-03T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LKPN","Personenauto","VOLKSWAGEN","PHAETON","20240313","20191214","43046","sedan","4","GROEN","Niet geregistreerd","12","5998","2294","2850","2394","750","2400","20030207","20030207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2850",,,"e1*98/14*0189*02","ST BANX11","AGQA51L022V4N","0","0.13","288","Nee","Nee",,"Nee","5250","0",,"2023","Logisch","00","Ja","2024-03-13T00:00:00.000","2019-12-14T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NDZR","Personenauto","VOLKSWAGEN","PHAETON","20250308","20160903","33977","sedan","5","ZWART","Niet geregistreerd","8","4172","2137","2760","2237","750","2400","20030807","20030807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2760",,,"e1*2001/116*0189*04","ST BGHX11","AGQA69L028V5E","0","0.11","288","Nee","Nee",,"Nee","5160","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2016-09-03T00:00:00.000","2003-08-07T00:00:00.000","2003-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KGH1","Personenauto","VOLKSWAGEN","PHAETON","20240722","20220723","15597","sedan","4","ZWART","Niet geregistreerd","10","4921","2429","2970","2529","750","2500","20050610","20091102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2970",,,"e1*2001/116*0189*07","ST AJSX11","AGAA69F005W4N","0","0.09","288","Nee","Nee",,"Nee","5470","0",,"2023","Onlogisch","04","Ja","2024-07-22T00:00:00.000","2022-07-23T00:00:00.000","2005-06-10T00:00:00.000","2009-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NFR6","Personenauto","VOLKSWAGEN","PHAETON","20230126","20220709","29815","sedan","5","GROEN","Niet geregistreerd","10","4921","2375","2990","2475","750","2500","20050602","20100827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2990",,,"e1*2001/116*0189*08","AJSAAX11","AA6AA69F005S5NV0GE","0","0.09","288","Nee","Nee",,"Nee","5490","0",,"2022","Geen oordeel","05","Ja","2023-01-26T00:00:00.000","2022-07-09T00:00:00.000","2005-06-02T00:00:00.000","2010-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RDFR","Personenauto","VOLKSWAGEN","PHAETON","20230913","20231011","42595","sedan","4","BLAUW","Niet geregistreerd","12","5998","2294","2850","2394","750","2400","20050209","20050209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2850",,,"e1*98/14*0189*01","ST BANX11","AGQA51L022V4N6Y2","0","0.13","288","Nee","Nee",,"Nee","5250","0",,"2022","Logisch","00","Ja","2023-09-13T00:00:00.000","2023-10-11T00:00:00.000","2005-02-09T00:00:00.000","2005-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NRBJ","Personenauto","VOLKSWAGEN","PHAETON","20240303","20240426","33696","sedan","5","ZWART","Niet geregistreerd","8","4172","2137","2760","2237","750","2400","20040202","20040202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2760",,,"e1*2001/116*0189*05","ST BGHX11","AGQA69L028U5E","0","0.11","288","Nee","Nee",,"Nee","5160","0",,"2023","Logisch","00","Ja","2024-03-03T00:00:00.000","2024-04-26T00:00:00.000","2004-02-02T00:00:00.000","2004-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06THTX","Personenauto","VOLKSWAGEN","PHAETON","20241221","20231215","22215","sedan","4","ZWART","Niet geregistreerd","8","4172","2256","2730","2356","750","2400","20040921","20060921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2730",,"G3 gasinstallatie","e1*2001/116*0189*08","BGHAAX11","AA6QA69L028S4NU0GG","0","0.10","288","Nee","Nee",,"Nee","5130","0",,"2024","Geen oordeel","07","Ja","2024-12-21T00:00:00.000","2023-12-15T00:00:00.000","2004-09-21T00:00:00.000","2006-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XPB1","Personenauto","VOLKSWAGEN","PHAETON","20240706","20120629","23226","sedan","5","GRIJS","Niet geregistreerd","8","4172","2173","2780","2273","750","2400","20051102","20120629","Geen verstrekking in Open Data","143904","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2780",,,"e1*2001/116*0189*09","BGH","AA6QA69L028L5NU","0","0.11","300","Nee","Nee",,"Nee","5180","0",,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2012-06-29T00:00:00.000","2005-11-02T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZGNK","Personenauto","VOLKSWAGEN","PHAETON","20221215","20200515","32459","sedan","5","BLAUW","Niet geregistreerd","10","4921","2375","2990","2475","750","2500","20030718","20080123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2990",,,"e1*98/14*0189*03","ST AJSX11","AGAA69F005V5E","0","0.09","288","Nee","Nee",,"Nee","5490","0",,"2021","Geen oordeel","07","Ja","2022-12-15T00:00:00.000","2020-05-15T00:00:00.000","2003-07-18T00:00:00.000","2008-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HKH2","Personenauto","VOLKSWAGEN","PHAETON","20130321","20130429","19238","sedan","4","GRIJS","Niet geregistreerd","12","5998","2294","2850","2394","750","2400","20021119","20090102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2850",,,"e1*98/14*0189*01","ST BANX11","AGQA51L022V4N6Y2","0","0.13","288","Nee","Nee",,"Nee","5250","0",,"2012","Geen oordeel","07","Ja","2013-03-21T00:00:00.000","2013-04-29T00:00:00.000","2002-11-19T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NDJ9","Personenauto","VOLKSWAGEN","PHAETON","20240920","20210310","32350","sedan","5","BLAUW","Niet geregistreerd","8","4172","2137","2760","2237","750","2400","20050614","20100806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2760",,,"e1*2001/116*0189*06","ST BGHX11","AGQA69L028V5E","0","0.11","288","Nee","Nee",,"Nee","5160","0",,"2024","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2021-03-10T00:00:00.000","2005-06-14T00:00:00.000","2010-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TPXL","Personenauto","VOLKSWAGEN","PHAETON","20250112","20230406","22315","sedan","4","GRIJS","Niet geregistreerd","8","4172","2232","2790","2332","750","2400","20031211","20061220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2790",,,"e1*2001/116*0189*05","ST BGHX11","AGQA69L028U4N","0","0.11","288","Nee","Nee",,"Nee","5190","0",,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2023-04-06T00:00:00.000","2003-12-11T00:00:00.000","2006-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LGTZ","Personenauto","VOLKSWAGEN","PHAETON","20190510","20181029","43267","sedan","5","ZWART","Niet geregistreerd","12","5998","2266","2900","2366","750","2400","20030109","20030109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2900",,,"e1*98/14*0189*01","ST BANX11","AGQA51L022V5E6Y2","0","0.13","288","Nee","Nee",,"Nee","5300","0",,"2018","Logisch","00","Ja","2019-05-10T00:00:00.000","2018-10-29T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PRSK","Personenauto","VOLKSWAGEN","PHAETON","20221231","20190222","36075","sedan","4","BLAUW","Niet geregistreerd","8","4172","2256","2810","2356","750","2400","20041025","20041025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2810",,,"e1*2001/116*0189*05","STLBGHX11","AGQA69L028V4N","0","0.10","300","Nee","Nee",,"Nee","5210","0",,"2021","Onlogisch","04","Nee","2022-12-31T00:00:00.000","2019-02-22T00:00:00.000","2004-10-25T00:00:00.000","2004-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SVDS","Personenauto","VOLKSWAGEN","PHAETON","20250408","20210423","24716","sedan","5","ZWART","Niet geregistreerd","6","3189","2082","2690","2182","750","2300","20060329","20060504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2690",,,"e1*2001/116*0189*07","ST BKLX11","AGQA69L085U5E","0","0.08","288","Nee","Nee",,"Nee","4990","0",,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2021-04-23T00:00:00.000","2006-03-29T00:00:00.000","2006-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GVH9","Personenauto","VOLKSWAGEN","PHAETON","20220529","20230310","29870","sedan","5","BEIGE","Niet geregistreerd","6","2967","2133","2760","2233","750","2500","20080916","20080916","Geen verstrekking in Open Data","97903","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. watergoot","2760","3D",,"e1*2001/116*0189*14","CEXA","AA6QA69L141S5","0","0.08","288","Nee","Nee",,"Nee","5260","0","0.00","2022","Logisch","00","Ja","2022-05-29T00:00:00.000","2023-03-10T00:00:00.000","2008-09-16T00:00:00.000","2008-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LGTZ","Personenauto","VOLKSWAGEN","PHAETON","20211223","20211101","24870","sedan","5","ZWART","Niet geregistreerd","6","3189","2010","2640","2110","750","2200","20030104","20030104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2640",,,"e1*98/14*0189*01","ST AYTX01","AGFA51V041T5N6Y9","0","0.08","288","Nee","Nee",,"Nee","4840","0",,"2021","Logisch","00","Ja","2021-12-23T00:00:00.000","2021-11-01T00:00:00.000","2003-01-04T00:00:00.000","2003-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RDLP","Personenauto","VOLKSWAGEN","PHAETON","20141120",,"49796","sedan","4","ZWART","Niet geregistreerd","10","4921","2464","3010","2564","750","2500","20050217","20050217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","3010",,,"e1*2001/116*0189*08","AJSAAX11","AA6AA69F005L4NW0GE","0","0.09","300","Nee","Nee",,"Nee","5510","0",,"2013","Geen oordeel","07","Ja","2014-11-20T00:00:00.000",,"2005-02-17T00:00:00.000","2005-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LJGX","Personenauto","VOLKSWAGEN","PHAETON","20240120","20231218","40536","sedan","5","ZWART","Niet geregistreerd","12","5998","2266","2900","2366","750","2400","20030117","20030117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2900",,,"e1*98/14*0189*02","ST BANX11","AGQA51L022V5E","0","0.13","288","Nee","Nee",,"Nee","5300","0",,"2023","Logisch","00","Ja","2024-01-20T00:00:00.000","2023-12-18T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NKDN","Personenauto","VOLKSWAGEN","PHAETON","20240927","20240422","31170","sedan","5","GRIJS","Niet geregistreerd","8","4172","2137","2760","2237","750","2400","20031022","20031022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2760",,,"e1*2001/116*0189*05","ST BGHX11","AGQA69L028U5E","0","0.11","288","Nee","Nee",,"Nee","5160","0",,"2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2024-04-22T00:00:00.000","2003-10-22T00:00:00.000","2003-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"