"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ZRX8","Personenauto","FORD","TRANSIT 150 S","20250408","20240408","273","kampeerwagen","4","WIT","Niet geregistreerd","4","2496","2200","2810","2300",,,"19940517","20130114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","2810",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-08T00:00:00.000","2024-04-08T00:00:00.000","1994-05-17T00:00:00.000","2013-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH031F","Personenauto","FORD","TRANSIT 150 S","20240927","20150918","273","kampeerwagen","4","ROOD","Niet geregistreerd","4","2496","1950","2810","2050","750","2000","19940303","20150918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2810",,,,,,,"0.04","284","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-27T00:00:00.000","2015-09-18T00:00:00.000","1994-03-03T00:00:00.000","2015-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJLS75","Bedrijfsauto","FORD","TRANSIT 150 SD","20240917","20220306",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2480","3200","2580",,,"19960409","19960409","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"230","N1",,,"tegen r. voorste deurdorpel","3200",,,,,,,"0.02","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-09-17T00:00:00.000","2022-03-06T00:00:00.000","1996-04-09T00:00:00.000","1996-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJLS76","Bedrijfsauto","FORD","TRANSIT 150 SD","20240706","20240417","7109","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","3100","2420",,,"19960409","19960409","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"225","N1",,,"tegen r. voorste deurdorpel","3100",,,,,,,"0.02","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-07-06T00:00:00.000","2024-04-17T00:00:00.000","1996-04-09T00:00:00.000","1996-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJLS77","Bedrijfsauto","FORD","TRANSIT 150 SD","20250413","20070606","7109","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","3100","2420",,,"19960409","19960409","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"225","N1",,,"tegen r. voorste deurdorpel","3100",,,,,,,"0.02","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-04-13T00:00:00.000","2007-06-06T00:00:00.000","1996-04-09T00:00:00.000","1996-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPZT88","Bedrijfsauto","FORD","TRANSIT 150 SD","20250222","20010323",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2400","3100","2500",,,"19970319","19970319","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"225","N1",,,"tegen r. voorste deurdorpel","3100",,,,,,,"0.02","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-02-22T00:00:00.000","2001-03-23T00:00:00.000","1997-03-19T00:00:00.000","1997-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPZT89","Bedrijfsauto","FORD","TRANSIT 150 SD","20241005","20191105",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3100","2480",,,"19970319","19970319","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"225","N1",,,"tegen r. voorste deurdorpel","3100",,,,,,,"0.02","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-10-05T00:00:00.000","2019-11-05T00:00:00.000","1997-03-19T00:00:00.000","1997-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRHN94","Bedrijfsauto","FORD","TRANSIT 150 SD","20250420","20120723","7724","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3100","2480",,,"19990429","19990429","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"219","N1",,,"tegen r. voorste deurdorpel","3100",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-04-20T00:00:00.000","2012-07-23T00:00:00.000","1999-04-29T00:00:00.000","1999-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRHN97","Bedrijfsauto","FORD","TRANSIT 150 SD","20240625","20200305","7724","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3100","2480",,,"19970611","19970611","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"219","N1",,,"tegen r. voorste deurdorpel","3100",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-06-25T00:00:00.000","2020-03-05T00:00:00.000","1997-06-11T00:00:00.000","1997-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSFB88","Bedrijfsauto","FORD","TRANSIT 150 SD","20240628","20170909","7109","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","3100","2420",,,"19970611","19970611","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"220","N1",,,"tegen r. voorste deurdorpel","3100",,,,,,,"0.02","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-06-28T00:00:00.000","2017-09-09T00:00:00.000","1997-06-11T00:00:00.000","1997-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSGT96","Bedrijfsauto","FORD","TRANSIT 150 SD","20250530","20180608","7109","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3100","2480",,,"19970523","19970523","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"227","N1",,,"tegen r. voorste deurdorpel","3100",,,,,,,"0.02","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-05-30T00:00:00.000","2018-06-08T00:00:00.000","1997-05-23T00:00:00.000","1997-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSHH03","Bedrijfsauto","FORD","TRANSIT 150 SD","20240705","20190712","7109","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3100","2480",,,"19970527","19970527","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"232","N1",,,"tegen r. voorste deurdorpel","3100",,,,,,,"0.02","284","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2019-07-12T00:00:00.000","1997-05-27T00:00:00.000","1997-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
