"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG29PZ","Oplegger","FLOOR","FLO-17-30H2","20250621","20110406",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20010522","20010522","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","889","0",,"1043","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2011-04-06T00:00:00.000","2001-05-22T00:00:00.000","2001-05-22T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF25GS","Oplegger","FLOOR","FLO 17 30HA","20250624","20240618",,"betonmixer",,"N.v.t.","N.v.t.",,,"12780","47000",,,,"19970728","19970728","Geen verstrekking in Open Data",,"N.v.t.","100","34220",,,,,,,"880",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","47000",,,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2024-06-18T00:00:00.000","1997-07-28T00:00:00.000","1997-07-28T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS97TN","Oplegger","FLOOR","FLO-17-30S2X","20250601","20210601",,"betonmixer",,"N.v.t.","N.v.t.",,,"12780","43000",,,,"20210601","20210601","Geen verstrekking in Open Data",,"N.v.t.","100","30220",,,,,,"6","896",,,"1038","250","O4",,,,"43000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2021-06-01T00:00:00.000","2021-06-01T00:00:00.000","2021-06-01T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP64YF","Oplegger","FLOOR","FLO-17-30S2X","20250602","20170830",,"betonmixer",,"N.v.t.","N.v.t.",,,"11320","44880",,,,"20170824","20170824","Geen verstrekking in Open Data",,"N.v.t.","100","33560",,,,,,,"880",,,"975","250","O4",,,"r. balk a. hart koppeling","44880",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2017-08-30T00:00:00.000","2017-08-24T00:00:00.000","2017-08-24T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD01ZK","Oplegger","FLOOR","FLO 12 30HA","20250329","20030827",,"betonmixer",,"N.v.t.","N.v.t.",,,"12560","42000",,,,"19961003","19961003","Geen verstrekking in Open Data",,"N.v.t.","100","29440",,,,,,,"814",,,"923","250","O4",,,"tegen r. balk 055 cm v. voorste achteras","42000",,,,,,,,"715","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2003-08-27T00:00:00.000","1996-10-03T00:00:00.000","1996-10-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD15RR","Oplegger","FLOOR","FLO 12 30 HA","20240627","20230612",,"betonmixer",,"N.v.t.","N.v.t.",,,"12200","42000",,,,"19950901","19950901","Geen verstrekking in Open Data",,"N.v.t.","100","29800",,,,,,,"803",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","42000",,,,,,,,"687","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2023-06-12T00:00:00.000","1995-09-01T00:00:00.000","1995-09-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD20VZ","Oplegger","FLOOR","FLO 17 30HA","20240711","20220826",,"betonmixer",,"N.v.t.","N.v.t.",,,"12280","47000",,,,"19960410","19960410","Geen verstrekking in Open Data",,"N.v.t.","100","34720",,,,,,,"835",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","47000",,,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2022-08-26T00:00:00.000","1996-04-10T00:00:00.000","1996-04-10T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD22SG","Oplegger","FLOOR","FLO 17 30HA","20250124","20181119",,"betonmixer",,"N.v.t.","N.v.t.",,,"11920","47000",,,,"19951012","19951012","Geen verstrekking in Open Data",,"N.v.t.","100","35080",,,,,,,"838",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","47000",,,,,,,,"687","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2018-11-19T00:00:00.000","1995-10-12T00:00:00.000","1995-10-12T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD31ZP","Oplegger","FLOOR","FLO-12-30HA","20250316","20220430",,"betonmixer",,"N.v.t.","N.v.t.",,,"13170","42000",,,,"19961016","19961016","Geen verstrekking in Open Data",,"N.v.t.","100","28830",,,,,,,"783",,,"900","250","O4",,,"r. balk","42000",,,,,,,,"717","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2022-04-30T00:00:00.000","1996-10-16T00:00:00.000","1996-10-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD79TZ","Oplegger","FLOOR","FL0 17 30HA","20250304","20021109",,"betonmixer",,"N.v.t.","N.v.t.",,,"12060","47000",,,,"19960222","19960222","Geen verstrekking in Open Data",,"N.v.t.","100","34940",,,,,,,"860",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","47000",,,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2002-11-09T00:00:00.000","1996-02-22T00:00:00.000","1996-02-22T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF02JN","Oplegger","FLOOR","FL0 17 30HA","20240922","20220817",,"betonmixer",,"N.v.t.","N.v.t.",,,"13160","47000",,,,"19971128","19971128","Geen verstrekking in Open Data",,"N.v.t.","100","33840",,,,,,,"834",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","47000",,,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2022-08-17T00:00:00.000","1997-11-28T00:00:00.000","1997-11-28T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF03JN","Oplegger","FLOOR","FL0 17 30HA","20230517","20230403",,"betonmixer",,"N.v.t.","N.v.t.",,,"13160","47000",,,,"19971128","19971128","Geen verstrekking in Open Data",,"N.v.t.","100","33840",,,,,,,"834",,,"900","250","O4",,,"tegen r. balk 055 cm v. voorste achteras","47000",,,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-17T00:00:00.000","2023-04-03T00:00:00.000","1997-11-28T00:00:00.000","1997-11-28T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF08NJ","Oplegger","FLOOR","FLO 17 30H2","20250409","20210218",,"betonmixer",,"N.v.t.","N.v.t.",,,"12800","47000",,,,"19980423","19980423","Geen verstrekking in Open Data",,"N.v.t.","100","34200",,,,,,,"860",,,"960","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,,,"715","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2021-02-18T00:00:00.000","1998-04-23T00:00:00.000","1998-04-23T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF22YS","Oplegger","FLOOR","FLO-17-30HA","20250228","20171010",,"betonmixer",,"N.v.t.","N.v.t.",,,"13080","47000",,,,"19990504","19990504","Geen verstrekking in Open Data",,"N.v.t.","100","33920",,,,,,,"835",,,"955","255","O4",,,"tegen r. balk 070 cm v. hart asstel","47000",,,,,,,,"715","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2017-10-10T00:00:00.000","1999-05-04T00:00:00.000","1999-05-04T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF26LN","Oplegger","FLOOR","FLO  17 30H","20240606","20220516",,"betonmixer",,"N.v.t.","N.v.t.",,,"12900","47000",,,,"19980317","19980317","Geen verstrekking in Open Data",,"N.v.t.","100","34100",,,,,,,"895",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","47000",,,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2022-05-16T00:00:00.000","1998-03-17T00:00:00.000","1998-03-17T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF51RR","Oplegger","FLOOR","FLO 17 30H2","20220506","20131122",,"betonmixer",,"N.v.t.","N.v.t.",,,"12900","47000",,,,"19980817","19980817","Geen verstrekking in Open Data",,"N.v.t.","100","34100",,,,,,,"860",,,,"250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-05-06T00:00:00.000","2013-11-22T00:00:00.000","1998-08-17T00:00:00.000","1998-08-17T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF77JY","Oplegger","FLOOR","FLO 17 30HA","20240726","20220916",,"betonmixer",,"N.v.t.","N.v.t.",,,"13160","47000",,,,"19971223","19971223","Geen verstrekking in Open Data",,"N.v.t.","100","33840",,,,,,,"834",,,,"250","O4",,,"tegen r. balk 075 cm v. voorste achteras","47000",,,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2022-09-16T00:00:00.000","1997-12-23T00:00:00.000","1997-12-23T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF87TK","Oplegger","FLOOR","FLO 17 27","20240207","20240411",,"betonmixer",,"N.v.t.","N.v.t.",,,"11660","44000",,,,"19981106","19981106","Geen verstrekking in Open Data",,"N.v.t.","100","32340",,,,,,,"768",,,,"250","O4",,,"tegen r. balk 240 cm v. hart asstel","44000",,,,,,,,"601","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-07T00:00:00.000","2024-04-11T00:00:00.000","1998-11-06T00:00:00.000","1998-11-06T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG03GZ","Oplegger","FLOOR","FLO-17-20K1","20250428","20070112",,"betonmixer",,"N.v.t.","N.v.t.",,,"11100","37000",,,,"20000419","20000419","Geen verstrekking in Open Data",,"N.v.t.","100","25900",,,,,,,"731",,,"879","253","O4",,,"tegen r. balk t.p.v. 1e veerh.","37000",,,,,,,,"482","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2007-01-12T00:00:00.000","2000-04-19T00:00:00.000","2000-04-19T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG08GN","Oplegger","FLOOR","FLO-17-30H2","20180821","20190212",,"betonmixer",,"N.v.t.","N.v.t.",,,"13100","47000",,,,"20000315","20000315","Geen verstrekking in Open Data",,"N.v.t.","100","33900",,,,,,,"815",,,"970","252","O4",,,"tegen r. balk 060 cm v. voorste achteras","47000",,,,,,,,"715","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-08-21T00:00:00.000","2019-02-12T00:00:00.000","2000-03-15T00:00:00.000","2000-03-15T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG10ZD","Oplegger","FLOOR","FLO-17-30H2","20240918","20071204",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20020821","20020821","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","889","0",,"1043","250","O4",,,"tegen r. balk t.p.v. voorste achteras","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2007-12-04T00:00:00.000","2002-08-21T00:00:00.000","2002-08-21T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG13YT","Oplegger","FLOOR","FLO-17-30H2","20240921","20130110",,"betonmixer",,"N.v.t.","N.v.t.",,,"11940","47000",,,,"20020711","20020711","Geen verstrekking in Open Data",,"N.v.t.","100","35060",,,,,,,"810",,,"965","250","O4",,,"tegen r. balk t.p.v. voorste achteras","47000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2013-01-10T00:00:00.000","2002-07-11T00:00:00.000","2002-07-11T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG16ST","Oplegger","FLOOR","FLO-17-20K1","20241031","20070105",,"betonmixer",,"N.v.t.","N.v.t.",,,"10140","37000",,,,"20010911","20010911","Geen verstrekking in Open Data",,"N.v.t.","100","26860",,,,,,,"731",,,"876","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","37000",,,,,,,,"573","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2007-01-05T00:00:00.000","2001-09-11T00:00:00.000","2001-09-11T00:00:00.000",,"17500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG18SJ","Oplegger","FLOOR","FLO-17-20KI","20240910","20070105",,"betonmixer",,"N.v.t.","N.v.t.",,,"10040","37000",,,,"20010814","20010814","Geen verstrekking in Open Data",,"N.v.t.","100","26960",,,,,,,"749",,,"895","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","37000",,,,,,,,"573","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2007-01-05T00:00:00.000","2001-08-14T00:00:00.000","2001-08-14T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG28PZ","Oplegger","FLOOR","FLO-17-30H2","20241221","20211231",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20010522","20010522","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","889","0",,"1043","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2021-12-31T00:00:00.000","2001-05-22T00:00:00.000","2001-05-22T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG30PZ","Oplegger","FLOOR","FLO-17-30H2","20240929","20110908",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20010522","20010522","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","889","0",,"1043","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2011-09-08T00:00:00.000","2001-05-22T00:00:00.000","2001-05-22T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG38PK","Oplegger","FLOOR","FLO-17-30H2","20250430","20110406",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20010412","20010412","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","889","0",,"1043","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2011-04-06T00:00:00.000","2001-04-12T00:00:00.000","2001-04-12T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG41KT","Oplegger","FLOOR","FLO-17-30H2","20250405","20240405",,"betonmixer",,"N.v.t.","N.v.t.",,,"12780","47000",,,,"20001101","20001101","Geen verstrekking in Open Data",,"N.v.t.","100","34220",,,,,,,"846",,,"983","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,,,"715","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2024-04-05T00:00:00.000","2000-11-01T00:00:00.000","2000-11-01T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG50YK","Oplegger","FLOOR","FLO-17-30H2","20241008","20190516",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20020624","20020624","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","889","0",,"1043","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2019-05-16T00:00:00.000","2002-06-24T00:00:00.000","2002-06-24T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"