"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J040PV","Personenauto","BMW","M340D XDRIVE","20241030","20231113","15236","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1855","2415","1955","750","1800","20201030","20201030","Geen verstrekking in Open Data","100997","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2415","G3K",,"e1*2007/46*2017*03","51DZ","IAA508K0","0","0.13","285","Nee","Nee",,"Nee","4215","0","0.00","2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2023-11-13T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J408TS","Personenauto","BMW","M340D XDRIVE","20241021","20220104","14105","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1855","2415","1955","750","1800","20201021","20201021","Geen verstrekking in Open Data","92389","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2415","G3K",,"e1*2007/46*2017*03","51DZ","IAA508K0","0","0.13","285","Nee","Nee",,"Nee","4215","0","0.00","2024","Logisch","00","Ja","2024-10-21T00:00:00.000","2022-01-04T00:00:00.000","2020-10-21T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J817VD","Personenauto","BMW","M340D XDRIVE","20240719","20230729","15519","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1855","2415","1955","750","1800","20201027","20201027","Geen verstrekking in Open Data","104034","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2415","G3K",,"e1*2007/46*2017*03","51DZ","IAA508B0","0","0.13","285","Nee","Nee",,"Nee","4215","0","0.00","2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-07-29T00:00:00.000","2020-10-27T00:00:00.000","2020-10-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K445VL","Personenauto","BMW","M340D XDRIVE","20250325","20210325","17881","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1855","2415","1955","750","1800","20210325","20210325","Geen verstrekking in Open Data","103079","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2415","G3K",,"e1*2007/46*2017*04","51DZ","IAA508B0","0","0.13","285","Nee","Nee",,"Nee","4215","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K985HK","Personenauto","BMW","M340D XDRIVE","20240731","20240516","11556","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1855","2415","1955","750","1800","20200730","20210528","Geen verstrekking in Open Data","108096","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2415","G3K",,"e1*2007/46*2017*03","51DZ","IAA508B0","0","0.00","285","Nee","Nee",,"Nee","4215","0","0.00","2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2024-05-16T00:00:00.000","2020-07-30T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L035GD","Personenauto","BMW","M340D XDRIVE","20230725","20240515","8195","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1855","2415","1955","750","1800","20200725","20210506","Geen verstrekking in Open Data","100426","Nee","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2415","G3K",,"e1*2007/46*2017*03","51DZ","IAA500B0","0","0.00","285","Nee","Nee",,"Nee","4215","0","0.00","2024","Geen oordeel","05","Ja","2023-07-25T00:00:00.000","2024-05-15T00:00:00.000","2020-07-25T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L062HX","Personenauto","BMW","M340D XDRIVE","20240731","20210603","11822","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1855","2415","1955","750","1800","20200724","20210603","Geen verstrekking in Open Data","104492","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2415","G3K",,"e1*2007/46*2017*03","51DZ","IAA508B0","0","0.00","285","Nee","Nee",,"Nee","4215","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-06-03T00:00:00.000","2020-07-24T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L300BX","Personenauto","BMW","M340D XDRIVE","20240714","20210417","11387","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1855","2415","1955","750","1800","20200714","20210417","Geen verstrekking in Open Data","108852","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2415","G3K",,"e1*2007/46*2017*03","51DZ","IAA508B0","0","0.13","285","Nee","Nee",,"Nee","4215","0","0.00","2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2021-04-17T00:00:00.000","2020-07-14T00:00:00.000","2021-04-17T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L366DS","Personenauto","BMW","M340D XDRIVE","20250507","20240203","18180","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1855","2415","1955","750","1800","20210507","20210507","Geen verstrekking in Open Data","109760","Ja","250",,,,,,"4","4",,,,"471","183","M1",,,,"2415","G3K",,"e1*2007/46*2017*05","51DZ","IAA508B0","0","0.13","285","Nee","Nee",,"Nee","4215",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2024-02-03T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L466BK","Personenauto","BMW","M340D XDRIVE","20240629","20220401","18180","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1855","2415","1955","750","1800","20210629","20210629","Geen verstrekking in Open Data","106454","Ja","250",,,,,,"4","4",,,,"471","183","M1",,,,"2415","G3K",,"e1*2007/46*2017*05","51DZ","IAA508B0","0","0.13","285","Nee","Nee",,"Nee","4215",,,"2024","Logisch","00","Ja","2024-06-29T00:00:00.000","2022-04-01T00:00:00.000","2021-06-29T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L484KJ","Personenauto","BMW","M340D XDRIVE","20241009","20230114","11086","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1855","2415","1955","750","1800","20201009","20210710","Geen verstrekking in Open Data","109509","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2415","G3K",,"e1*2007/46*2017*03","51DZ","IAA508B0","0","0.00","285","Nee","Nee",,"Nee","4215","0","0.00","2024","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2023-01-14T00:00:00.000","2020-10-09T00:00:00.000","2021-07-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L920TD","Personenauto","BMW","M340D XDRIVE","20250223","20210728","8699","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1855","2415","1955","750","1800","20210223","20210728","Geen verstrekking in Open Data","105408","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2415","G3K",,"e1*2007/46*2017*04","51DZ","IAA508B0","0","0.00","285","Nee","Nee",,"Nee","4215","0","0.00","2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2021-07-28T00:00:00.000","2021-02-23T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N154FJ","Personenauto","BMW","M340D XDRIVE","20241117","20211202","10291","sedan","5","GRIJS","Niet geregistreerd","6","2993","1795","2325","1895","750","1800","20200618","20210924","Geen verstrekking in Open Data","84039","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2325","G3L",,"e1*2007/46*1947*04","51DY","IAW508B0","0","0.00","285","Nee","Nee",,"Nee","4125","0","0.00","2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2021-12-02T00:00:00.000","2020-06-18T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N328BR","Personenauto","BMW","M340D XDRIVE","20250501","20240513","7404","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1855","2415","1955","750","1800","20210412","20211123","Geen verstrekking in Open Data","97490","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2415","G3K",,"e1*2007/46*2017*03","51DZ","IAA508B0","0","0.00","285","Nee","Nee",,"Nee","4215","0","0.00","2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2024-05-13T00:00:00.000","2021-04-12T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N344BD","Personenauto","BMW","M340D XDRIVE","20241105","20220714","6345","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1855","2415","1955","750","1800","20201105","20210905","Geen verstrekking in Open Data","93466","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2415","G3K",,"e1*2007/46*2017*03","51DZ","IAA500K0","0","0.00","285","Nee","Nee",,"Nee","4215","0","0.00","2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2022-07-14T00:00:00.000","2020-11-05T00:00:00.000","2021-09-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N407TS","Personenauto","BMW","M340D XDRIVE","20250104","20220910","18180","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1855","2415","1955","750","1800","20220104","20220104","Geen verstrekking in Open Data","107966","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2415","G3K",,"e1*2007/46*2017*06","51DZ","IAA508B0","0","0.13","285","Nee","Nee",,"Nee","4215","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2022-09-10T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,"75","E","20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N418ZS","Personenauto","BMW","M340D XDRIVE","20240922","20240513","14445","stationwagen","5","GROEN","Niet geregistreerd","6","2993","1855","2415","1955","750","1800","20200922","20220118","Geen verstrekking in Open Data","91773","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2415","G3K",,"e1*2007/46*2017*02","51DZ","IAW508B0","0","0.00","285","Nee","Nee",,"Nee","4215","0","0.00","2024","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2024-05-13T00:00:00.000","2020-09-22T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N889RB","Personenauto","BMW","M340D XDRIVE","20241207","20211207","18180","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1855","2415","1955","750","1800","20211207","20211207","Geen verstrekking in Open Data","112239","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2415","G3K",,"e1*2007/46*2017*06","51DZ","IAA508B0","0","0.13","285","Nee","Nee",,"Nee","4215","0","0.00","2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2021-12-07T00:00:00.000","2021-12-07T00:00:00.000","2021-12-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,"75","E","20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P205GP","Personenauto","BMW","M340D XDRIVE","20250116","20220303","7531","sedan","5","ZWART","Niet geregistreerd","6","2993","1795","2325","1895","750","1800","20201216","20220303","Geen verstrekking in Open Data","93414","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2325","G3L",,"e1*2007/46*1947*05","51DY","IAA508B0","0","0.00","285","Nee","Nee",,"Nee","4125","0","0.00","2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2022-03-03T00:00:00.000","2020-12-16T00:00:00.000","2022-03-03T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P748GT","Personenauto","BMW","M340D XDRIVE","20250102","20240216","7084","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1855","2415","1955","750","1800","20201106","20220309","Geen verstrekking in Open Data","93466","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2415","G3K",,"e1*2007/46*2017*03","51DZ","IAA500K0","0","0.13","285","Nee","Nee",,"Nee","4215","0","0.00","2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2024-02-16T00:00:00.000","2020-11-06T00:00:00.000","2022-03-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R057HB","Personenauto","BMW","M340D XDRIVE","20240727","20221125","11131","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1855","2415","1955","750","1800","20210727","20221125","Geen verstrekking in Open Data","101834","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2415","G3K",,"e1*2007/46*2017*06","51DZ","IAA508B0","0","0.00","285","Nee","Nee",,"Nee","4215","0","0.00","2024","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2022-11-25T00:00:00.000","2021-07-27T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R860GF","Personenauto","BMW","M340D XDRIVE","20250902","20240404","18613","stationwagen","5","GROEN","Niet geregistreerd","6","2993","1845","2430","1945","750","1800","20220902","20220902","Geen verstrekking in Open Data","116428","Ja","250",,,,,,"4","4",,,,"471","183","M1",,,,"2430","G3K",,"e1*2007/46*2017*08","61FZ","IAA508B0","0","0.13","285","Nee","Nee",,"Nee","4230",,,"2024","Logisch","00","Ja","2025-09-02T00:00:00.000","2024-04-04T00:00:00.000","2022-09-02T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"D","20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S337TV","Personenauto","BMW","M340D XDRIVE","20260418","20231027","21277","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1845","2430","1945","750","1800","20230418","20230418","Geen verstrekking in Open Data","113912","Nee","250",,,,,,"4","4",,,,"471","183","M1",,,,"2430","G3K",,"e1*2007/46*2017*09","61FZ","IAA508B0","0","0.13","285","Nee","Nee",,"Nee","4230",,,"2024","Logisch","00","Ja","2026-04-18T00:00:00.000","2023-10-27T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"D","20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S413JB","Personenauto","BMW","M340D XDRIVE","20250103","20240319","7037","stationwagen","5","WIT","Niet geregistreerd","6","2993","1855","2415","1955","750","1800","20220103","20230127","Geen verstrekking in Open Data","99910","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2415","G3K",,"e1*2007/46*2017*06","51DZ","IAA508B0","0","0.00","285","Nee","Nee",,"Nee","4215","0","0.00","2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2024-03-19T00:00:00.000","2022-01-03T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S549FN","Personenauto","BMW","M340D XDRIVE","20240805","20221230","14848","sedan","5","BLAUW","Niet geregistreerd","6","2993","1795","2325","1895","750","1800","20210805","20221230","Geen verstrekking in Open Data","105788","Ja","250",,,,,,"4","4",,,,"471","183","M1",,,,"2325","G3L",,"e1*2007/46*1947*08","51DY","IAA508B0","0","0.00","285","Nee","Nee",,"Nee","4125",,,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2022-12-30T00:00:00.000","2021-08-05T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20221228","2022-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S854KT","Personenauto","BMW","M340D XDRIVE","20240525","20230216","9775","sedan","5","GRIJS","Niet geregistreerd","6","2993","1795","2325","1895","750","1800","20210525","20230216","Geen verstrekking in Open Data","95020","Ja",,,,,,,"4","4",,,,"471","183","M1",,,,"2325","G3L",,"e1*2007/46*1947*07","51DY","IAA508K0","0","0.13","285","Nee","Nee",,"Nee","4125",,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2023-02-16T00:00:00.000","2021-05-25T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"