"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BJNT","Bedrijfsauto","FIAT","DUCATO 18","20250605","20230919","9881","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2900","3500","3000",,,"20030715","20030715","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2023-09-19T00:00:00.000","2003-07-15T00:00:00.000","2003-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPPK","Bedrijfsauto","FIAT","DUCATO 18 LH 2.8 JTD","20241111","20040812",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2800","1988","3500","2088","750",,"20040812","20040812","Geen verstrekking in Open Data",,"Ja",,"1512",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.05","370","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2024-11-11T00:00:00.000","2004-08-12T00:00:00.000","2004-08-12T00:00:00.000","2004-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LXH9","Personenauto","FIAT","DUCATO 18 MH2.3 JTD","20240805","20100708","8627","kampeerwagen","2","WIT","Niet geregistreerd","4","2286","2250","3500","2350","750","2000","20030319","20030319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2010-07-08T00:00:00.000","2003-03-19T00:00:00.000","2003-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PBRS","Personenauto","FIAT","DUCATO 18 LH 2.8 JTD","20240714","20220726","13756","kampeerwagen","4","GROEN","Niet geregistreerd","4","2800","2499","3500","2599","750","2000","20040325","20040325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-14T00:00:00.000","2022-07-26T00:00:00.000","2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VGN1","Bedrijfsauto","FIAT","DUCATO 18","20250520","20201205","10443","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","3270","3500","3370","750",,"20030623","20070503","Geen verstrekking in Open Data",,"Ja",,"230",,"2000","2000",,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2020-12-05T00:00:00.000","2003-06-23T00:00:00.000","2007-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BFXF","Bedrijfsauto","FIAT","DUCATO 18","20250426","20210617","10443","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3220","3500","3320",,,"20021011","20021011","Geen verstrekking in Open Data",,"Ja",,"280",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-06-17T00:00:00.000","2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BHPS","Bedrijfsauto","FIAT","DUCATO 18","20230814","20080910","10590","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2920","3500","3020",,,"20030407","20030407","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2023-08-14T00:00:00.000","2008-09-10T00:00:00.000","2003-04-07T00:00:00.000","2003-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PNTS","Personenauto","FIAT","DUCATO 18 LH 2.8 JTD","20241222","20200206","13182","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2245","3500","2345","750",,"20040802","20040802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","370","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2020-02-06T00:00:00.000","2004-08-02T00:00:00.000","2004-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BDHX","Bedrijfsauto","FIAT","DUCATO 18","20250506","20191024","10751","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2950","3500","3050",,,"20020424","20020424","Geen verstrekking in Open Data",,"Ja",,"550",,"2000","2000",,,"4",,,,,"228","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-05-06T00:00:00.000","2019-10-24T00:00:00.000","2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BJJS","Bedrijfsauto","FIAT","DUCATO 18 L PU 2.8 JTD","20250327","20030911",,"open wagen","3","N.v.t.","N.v.t.","4","2800","1968","3500","2068","750",,"20030911","20030911","Geen verstrekking in Open Data",,"Ja",,"1532",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.05","370","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2003-09-11T00:00:00.000","2003-09-11T00:00:00.000","2003-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BXGN","Bedrijfsauto","FIAT","DUCATO 18 LH 2.8 JTD POWER","20250407","20200327","13517","kampeerwagen","3","N.v.t.","N.v.t.","4","2800","2710","3500","2810","750","2000","20060221","20060221","Geen verstrekking in Open Data",,"Ja",,"790",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.04","370","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2020-03-27T00:00:00.000","2006-02-21T00:00:00.000","2006-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BNBF","Bedrijfsauto","FIAT","DUCATO 18","20241014","20200909","13978","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2930","3500","3030",,,"20040414","20040414","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-09-09T00:00:00.000","2004-04-14T00:00:00.000","2004-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BHBT","Bedrijfsauto","FIAT","DUCATO 18","20241029","20210830","10443","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2800","3500","2900",,,"20030208","20030208","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"228","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2021-08-30T00:00:00.000","2003-02-08T00:00:00.000","2003-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BRGZ","Bedrijfsauto","FIAT","DUCATO 18 LH 2.3 JTD","20250502","20220713",,"veewagen","2","N.v.t.","N.v.t.","4","2286","2330","3500","2430","750",,"20041026","20041026","Geen verstrekking in Open Data",,"Ja",,"1170",,"2000","2000",,"0","4","0","0",,"0","216","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-07-13T00:00:00.000","2004-10-26T00:00:00.000","2004-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BVDJ","Bedrijfsauto","FIAT","DUCATO 18","20250517","20240203","11075","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2930","3500","3030",,,"20050907","20050907","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"222","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","405","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2024-02-03T00:00:00.000","2005-09-07T00:00:00.000","2005-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BJJB","Bedrijfsauto","FIAT","DUCATO 18","20230802","20170906","9006","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2620","3500","2720",,,"20030616","20030616","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2023-08-02T00:00:00.000","2017-09-06T00:00:00.000","2003-06-16T00:00:00.000","2003-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BPBD","Bedrijfsauto","FIAT","DUCATO 18","20240830","20100701","11047","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2960","3500","3060",,,"20040622","20040622","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2010-07-01T00:00:00.000","2004-06-22T00:00:00.000","2004-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BTDZ","Bedrijfsauto","FIAT","DUCATO 18","20250511","20050511","9955","kampeerwagen","2","N.v.t.","N.v.t.","4","2800","2620","3500","2720",,,"20050511","20050511","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"222","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","370","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2005-05-11T00:00:00.000","2005-05-11T00:00:00.000","2005-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JSP2","Personenauto","FIAT","DUCATO 18 LH 2.8 JTD","20240928","20090811","9634","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2800","2501","3500","2601","750","2000","20021011","20021011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3500",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2009-08-11T00:00:00.000","2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BDTN","Bedrijfsauto","FIAT","DUCATO 18 LXH 2.8 JTD","20250419","20181124",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2800","1988","3500","2088","750","2000","20020613","20020613","Geen verstrekking in Open Data",,"Ja",,"1512",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.05","370","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2025-04-19T00:00:00.000","2018-11-24T00:00:00.000","2002-06-13T00:00:00.000","2002-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VFNP","Bedrijfsauto","FIAT","DUCATO 18 2.5 TD","20240531","20230513",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3000","3500","3100",,,"19980501","19990210","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,,,,"225","N1",,,"op r. voorwielscherm","3500",,,,,,,"0.02","369","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-05-13T00:00:00.000","1998-05-01T00:00:00.000","1999-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VRD4","Bedrijfsauto","FIAT","DUCATO 18","20250430","20220928","9915","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","3080","3500","3180",,,"20040308","20080224","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-09-28T00:00:00.000","2004-03-08T00:00:00.000","2008-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BFDL","Bedrijfsauto","FIAT","DUCATO 18","20250309","20191001","9833","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2920","3500","3020",,,"20020717","20020717","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-03-09T00:00:00.000","2019-10-01T00:00:00.000","2002-07-17T00:00:00.000","2002-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BLVB","Bedrijfsauto","FIAT","DUCATO 18 LH 2.8 JTD","20250515","20190406","10125","kampeerwagen","3","N.v.t.","N.v.t.","4","2800","2580","3500","2680","750",,"20040304","20040304","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.04","370","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2019-04-06T00:00:00.000","2004-03-04T00:00:00.000","2004-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BRPJ","Bedrijfsauto","FIAT","DUCATO 18 LH 2.3 JTD","20240808","20180319",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2286","1963","3500","2063","750",,"20041125","20041125","Geen verstrekking in Open Data",,"Ja",,"1537",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.04","370","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-08-08T00:00:00.000","2018-03-19T00:00:00.000","2004-11-25T00:00:00.000","2004-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BTRN","Bedrijfsauto","FIAT","DUCATO 18 LH 2.8 JTD","20221103","20240321",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2800","1988","3500","2088","750",,"20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"1512",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.05","370","Nee","Nee",,"Nee","5500",,,"2021","Logisch","00","Ja","2022-11-03T00:00:00.000","2024-03-21T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BLHX","Bedrijfsauto","FIAT","DUCATO 18","20240623","20240216","10579","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2880","3500","2980",,,"20040107","20040115","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2024-02-16T00:00:00.000","2004-01-07T00:00:00.000","2004-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NDV9","Personenauto","FIAT","DUCATO 18 2.8 TD","20250414","20230324",,"kampeerwagen","3","WIT","Niet geregistreerd","4","2800","2320","3500","2420","750","2000","20011127","20011127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","3500",,,,,,,"0.04","370","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2023-03-24T00:00:00.000","2001-11-27T00:00:00.000","2001-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"