"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06HR95","Personenauto","CITROEN","C4G",,"20060403",,"sedan",,"ROOD","ZWART","4",,"1370",,"1470",,,"19290630","19751118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2006-04-03T00:00:00.000","1929-06-30T00:00:00.000","1975-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40AP32","Personenauto","CITROEN","C4G",,"20240403",,"stationwagen","4","BLAUW","Niet geregistreerd","4","1600","1300",,"1400",,,"19310630","20240325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras",,"C4G",,,,,,"0.02","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-03T00:00:00.000","1931-06-30T00:00:00.000","2024-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JF72","Personenauto","CITROEN","C4G",,"20130510",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1286",,"1386",,,"19310630","19761221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2013-05-10T00:00:00.000","1931-06-30T00:00:00.000","1976-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JE21","Personenauto","CITROEN","C4G",,"19961230",,"Niet geregistreerd",,"DIVERSEN","Niet geregistreerd","4",,"1269",,"1369",,,"19310630","19760219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. onder motorkap op steun",,,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-12-30T00:00:00.000","1931-06-30T00:00:00.000","1976-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6923GH","Personenauto","CITROEN","C4G",,"20210914",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1290",,"1390",,,"19290630","19690507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2021-09-14T00:00:00.000","1929-06-30T00:00:00.000","1969-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SK63","Personenauto","CITROEN","C4G",,"19921112",,"Niet geregistreerd",,"ZWART","WIT","4",,"1384",,"1484",,,"19310630","19770727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-11-12T00:00:00.000","1931-06-30T00:00:00.000","1977-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7836","Personenauto","CITROEN","C4G",,"20220321",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1330",,"1430",,,"19280630","20010528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk t.p.v. vooras",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2022-03-21T00:00:00.000","1928-06-30T00:00:00.000","2001-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7960","Personenauto","CITROEN","C4G",,"20010605",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1410",,"1510",,,"19300630","20010605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2001-06-05T00:00:00.000","1930-06-30T00:00:00.000","2001-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7808","Personenauto","CITROEN","C4G",,"20220303",,"sedan",,"BEIGE","BRUIN","4",,"1270","1640","1370",,,"19300630","20040921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras","1640",,,,,,,"0.02","280","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2022-03-03T00:00:00.000","1930-06-30T00:00:00.000","2004-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3653","Personenauto","CITROEN","C4G",,"20201002",,"Niet geregistreerd",,"ROOD","ZWART","4",,"1218",,"1318",,,"19320630","19791213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. a. tegen balk",,,,,,,,"0.00","297","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-02T00:00:00.000","1932-06-30T00:00:00.000","1979-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6802","Personenauto","CITROEN","C4G",,"20131121",,"stationwagen","5","ZWART","Niet geregistreerd","4","1700","1350",,"1450",,,"19320630","20131121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","297","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-11-21T00:00:00.000","1932-06-30T00:00:00.000","2013-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6747","Bedrijfsauto","CITROEN","C4G MFP",,"20100615",,"open wagen","2","N.v.t.","N.v.t.","4","1767","1390","2065","1490",,,"19320630","20100615","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"168","N1",,,"r. balk a. vooras","2065",,,,,,,"0.02","280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-15T00:00:00.000","1932-06-30T00:00:00.000","2010-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9329","Bedrijfsauto","CITROEN","C4G MFP",,"20190419",,"open laadvloer","2","N.v.t.","N.v.t.","4","1760","1310","2200","1410",,,"19320630","20190419","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"170","N1",,,"r. balk a. vooras","2200",,,,,,,"0.02","269","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-19T00:00:00.000","1932-06-30T00:00:00.000","2019-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK02LL","Bedrijfsauto","CITROEN","C4G",,"20100830",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1566","1666","1666",,,"19290630","19841101","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"170","N1",,,"tegen l. deurstyl",,,,,,,,"0.01","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-08-30T00:00:00.000","1929-06-30T00:00:00.000","1984-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0947","Personenauto","CITROEN","C4G",,"20010119",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1355",,"1455",,,"19290630","19900328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorste deurstyl",,,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2001-01-19T00:00:00.000","1929-06-30T00:00:00.000","1990-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6910","Personenauto","CITROEN","C4G",,"20230223",,"Niet geregistreerd",,"ZWART","ROOD","4",,"1340",,"1440",,,"19290630","19861024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2023-02-23T00:00:00.000","1929-06-30T00:00:00.000","1986-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3358","Personenauto","CITROEN","C4G",,"19921221",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1260",,"1360",,,"19300630","19921221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","278","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1992-12-21T00:00:00.000","1930-06-30T00:00:00.000","1992-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8891","Personenauto","CITROEN","C4G",,"20231127",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1334",,"1434",,,"19280228","19940524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.00","297","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2023-11-27T00:00:00.000","1928-02-28T00:00:00.000","1994-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5913","Personenauto","CITROEN","C4G",,"19950830",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1330",,"1430",,,"19310228","19950830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1995-08-30T00:00:00.000","1931-02-28T00:00:00.000","1995-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD12HY","Personenauto","CITROEN","C4G",,"19940627",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1192",,"1292",,,"19320630","19820930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","299","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-06-27T00:00:00.000","1932-06-30T00:00:00.000","1982-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL09RT","Personenauto","CITROEN","C4G",,"20180814",,"Niet geregistreerd",,"ROOD","ZWART","4",,"1247",,"1347",,,"19310630","19841009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-14T00:00:00.000","1931-06-30T00:00:00.000","1984-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ24SJ","Personenauto","CITROEN","C4G/GL",,"19870601",,"Niet geregistreerd",,"BLAUW","ZWART","4",,"1440",,"1540",,,"19310630","19870601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","297","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","07","Ja",,"1987-06-01T00:00:00.000","1931-06-30T00:00:00.000","1987-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
