"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0394FM","Personenauto","PEUGEOT","404 C",,"20110413",,"cabriolet","4","GEEL","Niet geregistreerd","4","1971","1058",,"1158",,,"19690227","19690227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen voorzyde dwarsbalk v. r. voorzitting","0",,,,,,"0","0.06","265","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2011-04-13T00:00:00.000","1969-02-27T00:00:00.000","1969-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3040AG","Personenauto","PEUGEOT","404 C",,"20150402",,"cabriolet",,"ROOD","Niet geregistreerd","4","1618","1058",,"1158",,,"19651025","19651025","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-04-02T00:00:00.000","1965-10-25T00:00:00.000","1965-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7791AS","Personenauto","PEUGEOT","404 C",,"20080602",,"cabriolet","4","WIT","Niet geregistreerd","4","1618","1058",,"1158",,,"19670330","19670330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap 030 cm v. vooras","0",,,,,,"0","0.05","265","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2008-06-02T00:00:00.000","1967-03-30T00:00:00.000","1967-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8637FN","Personenauto","PEUGEOT","404 C",,"20231222",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1618","1058",,"1158",,,"19680710","20231222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.05","265","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-12-22T00:00:00.000","1968-07-10T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YD71","Personenauto","PEUGEOT","404 C","20250303","20240118",,"cabriolet","4","ZWART","Niet geregistreerd","4","1618","970",,"1070",,,"19751129","20220617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.06","265","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-03T00:00:00.000","2024-01-18T00:00:00.000","1975-11-29T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0669","Personenauto","PEUGEOT","P 404 CABRIOLET",,"20231004",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1140",,"1240",,,"19680918","19980728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-10-04T00:00:00.000","1968-09-18T00:00:00.000","1998-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1176","Personenauto","PEUGEOT","404 CKF",,"19990622",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1060",,"1160",,,"19680110","19980820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-06-22T00:00:00.000","1968-01-10T00:00:00.000","1998-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4107","Personenauto","PEUGEOT","404 CABRIOLET",,"19990210",,"cabriolet",,"WIT","Niet geregistreerd","4",,"1080",,"1180",,,"19660322","19990210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1999-02-10T00:00:00.000","1966-03-22T00:00:00.000","1999-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5511","Personenauto","PEUGEOT","404 C",,"19990429",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1058",,"1158",,,"19660429","19990429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"1999-04-29T00:00:00.000","1966-04-29T00:00:00.000","1999-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6918","Personenauto","PEUGEOT","404 C",,"20171209",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1058",,"1158",,,"19700701","19990701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","01","Ja",,"2017-12-09T00:00:00.000","1970-07-01T00:00:00.000","1999-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8812","Personenauto","PEUGEOT","404 CABRIOLET",,"20000527",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"1075",,"1175",,,"19610228","20000412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2000-05-27T00:00:00.000","1961-02-28T00:00:00.000","2000-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0497","Personenauto","PEUGEOT","404 C",,"20111117",,"cabriolet","4","WIT","Niet geregistreerd","4","1618","1058",,"1158",,,"19660726","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.05","265","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2011-11-17T00:00:00.000","1966-07-26T00:00:00.000","2000-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3652","Personenauto","PEUGEOT","404 C",,"20000719",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1058",,"1158",,,"19670320","20000719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2000-07-19T00:00:00.000","1967-03-20T00:00:00.000","2000-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5621","Personenauto","PEUGEOT","404 C",,"20180904",,"cabriolet",,"WIT","Niet geregistreerd","4",,"1058",,"1158",,,"19650311","20001115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2018-09-04T00:00:00.000","1965-03-11T00:00:00.000","2000-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3387","Personenauto","PEUGEOT","404 CABRIOLET",,"20021129",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1140","1505","1240",,,"19671222","20021129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1505",,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2002-11-29T00:00:00.000","1967-12-22T00:00:00.000","2002-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3645","Personenauto","PEUGEOT","404 C CABRIOLET",,"20120519",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1058","1505","1158",,,"19630401","20030111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schroefveerkoker onder motorkap","1505",,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-05-19T00:00:00.000","1963-04-01T00:00:00.000","2003-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7530","Personenauto","PEUGEOT","404 C",,"20091107",,"cabriolet",,"ROOD","Niet geregistreerd","4","1618","1090","1505","1190",,,"19660228","20040805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1505",,,,,,,"0.05","265","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2009-11-07T00:00:00.000","1966-02-28T00:00:00.000","2004-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8566","Personenauto","PEUGEOT","404 C",,"20050322",,"cabriolet",,"WIT","Niet geregistreerd","4",,"1100",,"1200",,,"19620823","20050322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel onder motorkap",,,,,,,,"0.05","266","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2005-03-22T00:00:00.000","1962-08-23T00:00:00.000","2005-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8653","Personenauto","PEUGEOT","404 CABRIOLET",,"20201203",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1120",,"1220",,,"19680514","20050224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.06","265","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-12-03T00:00:00.000","1968-05-14T00:00:00.000","2005-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0973","Personenauto","PEUGEOT","404 C",,"20111123",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1617","1058","1505","1158",,,"19680503","20060413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1505",,,,,,"0","0.05","265","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2011-11-23T00:00:00.000","1968-05-03T00:00:00.000","2006-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5311","Personenauto","PEUGEOT","404 C",,"20080411",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1058",,"1158",,,"19680630","19860826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2008-04-11T00:00:00.000","1968-06-30T00:00:00.000","1986-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6286","Personenauto","PEUGEOT","404 CABRIOLET",,"20130730",,"cabriolet","4","ROOD","Niet geregistreerd","4","1608","1030",,"1130",,,"19680715","20130730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,,,,,,"0.05","266","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2013-07-30T00:00:00.000","1968-07-15T00:00:00.000","2013-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8957","Personenauto","PEUGEOT","404 C CABRIOLET INJECTION",,"20150210",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1618","1110",,"1210",,,"19621031","20150210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.05","265","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2015-02-10T00:00:00.000","1962-10-31T00:00:00.000","2015-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9376","Personenauto","PEUGEOT","404 C",,"20221222",,"cabriolet","4","WIT","Niet geregistreerd","4","1618","1058",,"1158",,,"19660925","20221222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.05","265","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-22T00:00:00.000","1966-09-25T00:00:00.000","2022-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9502","Personenauto","PEUGEOT","404 CABRIOLET",,"20060131",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"1040",,"1140",,,"19670228","19980612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-01-31T00:00:00.000","1967-02-28T00:00:00.000","1998-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6104","Personenauto","PEUGEOT","404 C",,"20180813",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1618","1058",,"1158",,,"19660628","20180813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","0",,,,,,"0","0.05","265","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2018-08-13T00:00:00.000","1966-06-28T00:00:00.000","2018-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4455","Personenauto","PEUGEOT","404 C",,,,"cabriolet","4","ZWART","Niet geregistreerd","4","1607","980","1510","1080","540","1000","19661111",,"Geen verstrekking in Open Data",,"Ja","167",,,,,,"2","4",,,,,,"M1",,,"r. in kofferruimte","1510","404-C-KF",,,,,,"0.06","265","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,,"1966-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
