"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P746ZP","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20260708","20240422","27506","stationwagen","4","ZWART","Niet geregistreerd","8","3982","2280","2760","2380",,,"20220708","20220708","Geen verstrekking in Open Data","256268","Ja","316",,,,,,"5","4","0","0",,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*17","QX8XTB","TZAA040A","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-07-08T00:00:00.000","2024-04-22T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P909XF","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20260701","20240318","27506","stationwagen","4","ZWART","Niet geregistreerd","8","3982","2280","2760","2380",,,"20220701","20220701","Geen verstrekking in Open Data","263371","Ja","316",,,,,,"5","4","0","0",,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*16","QX8XTB","TZAA040A","0","0.20","295","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-07-01T00:00:00.000","2024-03-18T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R067HZ","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20260915","20240418","27506","stationwagen","4","ZWART","Niet geregistreerd","8","3982","2280","2760","2380",,,"20220915","20220915","Geen verstrekking in Open Data","258476","Ja","316",,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*18","QX8XTB","TZAA040A","0","0.20","295","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2026-09-15T00:00:00.000","2024-04-18T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R174LL","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20261014","20221017","27506","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2280","2760","2380",,,"20221014","20221014","Geen verstrekking in Open Data","258979","Ja","316",,,,,,"5","4","0","0",,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*16","QX8XTB","TZAA040A","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-10-14T00:00:00.000","2022-10-17T00:00:00.000","2022-10-14T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R220SV","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20261202","20230512","27506","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2280","2760","2380",,,"20221202","20221202","Geen verstrekking in Open Data","246086","Ja","316",,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*18","QX8XTB","TZAA040A","0","0.20","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-12-02T00:00:00.000","2023-05-12T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R228DT","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20260809","20220809","27506","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2280","2760","2380",,,"20220809","20220809","Geen verstrekking in Open Data","274339","Ja","316",,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*18","QX8XTB","TZAA040A","0","0.20","295","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2026-08-09T00:00:00.000","2022-08-09T00:00:00.000","2022-08-09T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R319BN","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20260729","20220729","27506","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2280","2760","2380",,,"20220729","20220729","Geen verstrekking in Open Data","252662","Ja","316",,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*18","QX8XTB","TZAA040A","0","0.20","295","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2026-07-29T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R397BK","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20260722","20220722","27506","stationwagen","4","ZWART","Niet geregistreerd","8","3982","2280","2760","2380",,,"20220722","20220722","Geen verstrekking in Open Data","271339","Ja","316",,,,,,"5","4","0","0",,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*16","QX8XTB","TZAA040A","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-07-22T00:00:00.000","2022-07-22T00:00:00.000","2022-07-22T00:00:00.000","2022-07-22T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R554DX","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20260804","20220804","27506","stationwagen","4","ZWART","Niet geregistreerd","8","3982","2280","2760","2380",,,"20220804","20220804","Geen verstrekking in Open Data","259886","Ja","316",,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*18","QX8XTB","TZAA040A","0","0.20","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-08-04T00:00:00.000","2022-08-04T00:00:00.000","2022-08-04T00:00:00.000","2022-08-04T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R627GX","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20260907","20240417","27506","stationwagen","4","ZWART","Niet geregistreerd","8","3982","2280","2760","2380",,,"20220907","20220907","Geen verstrekking in Open Data","262409","Ja","316",,,,,,"5","4","0","0",,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*16","QX8XTB","TZAA040A","0","0.20","295","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-09-07T00:00:00.000","2024-04-17T00:00:00.000","2022-09-07T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S258GG","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20260613","20230531","19016","stationwagen","4","BLAUW","Niet geregistreerd","8","3982","2280","2760","2380",,,"20220613","20230531","Geen verstrekking in Open Data","267801","Ja","316",,,,,,"5","4","0","0",,"0","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*16","QX8XTB","TZAA040A","0","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-06-13T00:00:00.000","2023-05-31T00:00:00.000","2022-06-13T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221228","2022-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S447HD","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20261004","20240110","29290","stationwagen","4","ZWART","Niet geregistreerd","8","3982","2280","2760","2380",,,"20221004","20230118","Geen verstrekking in Open Data","258531","Ja",,,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*18","QX8XTB","TZAA040A","0","0.20","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-10-04T00:00:00.000","2024-01-10T00:00:00.000","2022-10-04T00:00:00.000","2023-01-18T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S695LT","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20270227","20230227","29290","stationwagen","4","GROEN","Niet geregistreerd","8","3982","2280","2760","2380",,,"20230227","20230227","Geen verstrekking in Open Data","277721","Ja","316",,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*18","QX8XTB","TZAA040A","0","0.20","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-02-27T00:00:00.000","2023-02-27T00:00:00.000","2023-02-27T00:00:00.000","2023-02-27T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T080KV","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20270708","20230708","29290","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2280","2760","2380",,,"20230708","20230708","Geen verstrekking in Open Data","281351","Ja","316",,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*20","QX8XTB","TZAA040A","0","0.20","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-07-08T00:00:00.000","2023-07-08T00:00:00.000","2023-07-08T00:00:00.000","2023-07-08T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T124SR","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20270825","20230825","29290","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2280","2760","2380",,,"20230825","20230825","Geen verstrekking in Open Data","283898","Ja","316",,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*20","QX8XTB","TZAA040A","0","0.20","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T432SZ","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20270829","20230829","29290","stationwagen","4","ZWART","Niet geregistreerd","8","3982","2280","2760","2380",,,"20230829","20230829","Geen verstrekking in Open Data","259335","Ja","316",,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*18","QX8XTB","TZAA040A","0","0.20","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T474FF","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20270531","20231128","29290","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2280","2760","2380",,,"20230531","20230531","Geen verstrekking in Open Data","261936","Ja","316",,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*20","QX8XTB","TZAA040A","0","0.20","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-05-31T00:00:00.000","2023-11-28T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T915VR","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20270928","20230928","29290","stationwagen","4","ZWART","Niet geregistreerd","8","3982","2280","2760","2380",,,"20230928","20230928","Geen verstrekking in Open Data","277473","Ja","316",,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*20","QX8XTB","TZAA040A","0","0.20","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X035XG","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20280216","20240216","32232","stationwagen","4","GROEN","Niet geregistreerd","8","3982","2280","2760","2380",,,"20240216","20240216","Geen verstrekking in Open Data","281322","Ja","316",,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*20","QX8XTB","TZAA040A","0","0.20","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E","20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X248RF","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20280209","20240209","29290","stationwagen","4","PAARS","Niet geregistreerd","8","3982","2280","2760","2380",,,"20240209","20240209","Geen verstrekking in Open Data","279953","Ja","316",,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*20","QX8XTB","TZAA040A","0","0.20","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X286RV","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20280112","20240112","36534","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2280","2760","2380",,,"20240112","20240112","Geen verstrekking in Open Data","281909","Ja","316",,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*22","QX8XTB","TZAA040A","0","0.20","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F","20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z409HF","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20280412","20240412","36534","stationwagen","4","BLAUW","Niet geregistreerd","8","3982","2280","2760","2380",,,"20240412","20240412","Geen verstrekking in Open Data","266591","Ja","316",,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*23","QX8XTB","TZAA040A","0","0.20","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F","20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z419FZ","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20280329","20240329","32232","stationwagen","4","ZWART","Niet geregistreerd","8","3982","2280","2760","2380",,,"20240329","20240329","Geen verstrekking in Open Data","262966","Ja","316",,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*20","QX8XTB","TZAA040A","0","0.20","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E","20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z558BD","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20280307","20240307","36534","stationwagen","4","GROEN","Niet geregistreerd","8","3982","2280","2760","2380",,,"20240307","20240307","Geen verstrekking in Open Data","297016","Ja","316",,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*23","QX8XTB","TZAA040A","0","0.20","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F","20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
