"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21VTGT","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20140415","20160923",,"open wagen",,"N.v.t.","N.v.t.","4",,"990","1625","1090","400",,"19830504","20001220","Geen verstrekking in Open Data",,"Nee",,"635",,"800","800",,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-04-15T00:00:00.000","2016-09-23T00:00:00.000","1983-05-04T00:00:00.000","2000-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VTBB","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20240809","20140524",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19830725","20001128","Geen verstrekking in Open Data",,"Ja",,"683",,,,,,"4",,,,,"160","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee","2450",,,"2022","Onlogisch","04","Ja","2024-08-09T00:00:00.000","2014-05-24T00:00:00.000","1983-07-25T00:00:00.000","2000-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VTH5","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20170901","20160123",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1570","942","1625","1042","400",,"19830615","20080626","Geen verstrekking in Open Data",,"Nee",,"683",,"800","800",,"0","4","0","0",,"0","164","N1",,,"schutbord motorruimte","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2425",,,"2015","Geen oordeel","05","Ja","2017-09-01T00:00:00.000","2016-01-23T00:00:00.000","1983-06-15T00:00:00.000","2008-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BDPX","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20051029","20190727",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042","400",,"19841107","20020527","Geen verstrekking in Open Data",,"Nee",,"683",,"800","800",,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja","2005-10-29T00:00:00.000","2019-07-27T00:00:00.000","1984-11-07T00:00:00.000","2002-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BSNF","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20190404","20201008",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1440","1042","400",,"19840630","20050526","Geen verstrekking in Open Data",,"Nee",,"498",,"800","800",,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2240",,,"2017","Geen oordeel","07","Ja","2019-04-04T00:00:00.000","2020-10-08T00:00:00.000","1984-06-30T00:00:00.000","2005-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BGLP","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20211121","20200507",,"open wagen",,"N.v.t.","N.v.t.","4",,"1040","1625","1140","400",,"19840727","20021216","Geen verstrekking in Open Data",,"Ja",,"585",,"800","800",,,"4",,,,,"164","N1",,,"midden op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-11-21T00:00:00.000","2020-05-07T00:00:00.000","1984-07-27T00:00:00.000","2002-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VLGF","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20171027","20151214",,"open wagen",,"N.v.t.","N.v.t.","4",,"940","1625","1040",,,"19810228","19991015","Geen verstrekking in Open Data",,"Ja",,"685",,,,,,"4",,,,,"162","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja","2017-10-27T00:00:00.000","2015-12-14T00:00:00.000","1981-02-28T00:00:00.000","1999-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG06VX","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW",,"20031007",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19830617","19830617","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja",,"2003-10-07T00:00:00.000","1983-06-17T00:00:00.000","1983-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG06YN","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20240924","20151224",,"open wagen",,"N.v.t.","N.v.t.","4",,"1060","1625","1160",,,"19830706","19830706","Geen verstrekking in Open Data",,"Nee",,"565",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.03","261","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-24T00:00:00.000","2015-12-24T00:00:00.000","1983-07-06T00:00:00.000","1983-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG07XS","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20111109","20220808",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19830629","19830629","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-11-09T00:00:00.000","2022-08-08T00:00:00.000","1983-06-29T00:00:00.000","1983-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG37XV","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20040110","20201212",,"open wagen",,"N.v.t.","N.v.t.","4",,"950","1440","1050",,,"19830630","19830630","Geen verstrekking in Open Data",,"Nee",,"490",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-01-10T00:00:00.000","2020-12-12T00:00:00.000","1983-06-30T00:00:00.000","1983-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG39SX","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20250617","20080616",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19830530","19830530","Geen verstrekking in Open Data",,"Ja",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-17T00:00:00.000","2008-06-16T00:00:00.000","1983-05-30T00:00:00.000","1983-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG46TG","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20240709","20220423",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042","400",,"19830531","19830531","Geen verstrekking in Open Data",,"Ja",,"683",,"800","800",,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-09T00:00:00.000","2022-04-23T00:00:00.000","1983-05-31T00:00:00.000","1983-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG51RH","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20260216","20191123",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19830505","19830505","Geen verstrekking in Open Data",,"Ja",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-02-16T00:00:00.000","2019-11-23T00:00:00.000","1983-05-05T00:00:00.000","1983-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG54YG","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","19990820","19990820",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19831206","19831206","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-08-20T00:00:00.000","1999-08-20T00:00:00.000","1983-12-06T00:00:00.000","1983-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG56SP","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20061011","20080129",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19830526","19830526","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-10-11T00:00:00.000","2008-01-29T00:00:00.000","1983-05-26T00:00:00.000","1983-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG67RF","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20110625","20181130",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042","400",,"19830506","19830506","Geen verstrekking in Open Data",,"Nee",,"683",,"800","800",,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-06-25T00:00:00.000","2018-11-30T00:00:00.000","1983-05-06T00:00:00.000","1983-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG68RF","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20170803","20070609",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19830504","19830504","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2017-08-03T00:00:00.000","2007-06-09T00:00:00.000","1983-05-04T00:00:00.000","1983-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG71RF","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20101106","20141125",,"open wagen",,"N.v.t.","N.v.t.","4",,"940","1625","1040",,,"19830505","19830505","Geen verstrekking in Open Data",,"Nee",,"685",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2010-11-06T00:00:00.000","2014-11-25T00:00:00.000","1983-05-05T00:00:00.000","1983-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG92PY","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20041029","20041230",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19830429","19830429","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op l. schroefveerkoker onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-10-29T00:00:00.000","2004-12-30T00:00:00.000","1983-04-29T00:00:00.000","1983-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG94SH","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20091003","20050822",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19830518","19830518","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-10-03T00:00:00.000","2005-08-22T00:00:00.000","1983-05-18T00:00:00.000","1983-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG95PY","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20191016","20240329",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19830429","19830429","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-10-16T00:00:00.000","2024-03-29T00:00:00.000","1983-04-29T00:00:00.000","1983-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG98XH","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20180413","20160604",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19830629","19830629","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","423",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2018-04-13T00:00:00.000","2016-06-04T00:00:00.000","1983-06-29T00:00:00.000","1983-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG99GX","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20140128","20220215",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19830217","19830217","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"r. op slotplaat onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-01-28T00:00:00.000","2022-02-15T00:00:00.000","1983-02-17T00:00:00.000","1983-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH01DV","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20260322","20150123",,"pick-up truck","2","N.v.t.","N.v.t.","4","1600","942","1625","1042","400",,"19830830","19830830","Geen verstrekking in Open Data",,"Ja",,"683",,,"800",,,"4",,,,,"164","N1",,,"tegen r. deurstyl","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee","2425",,,"2024","Geen oordeel","07","Ja","2026-03-22T00:00:00.000","2015-01-23T00:00:00.000","1983-08-30T00:00:00.000","1983-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH10DP","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW",,"20230701",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19830825","19830825","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja",,"2023-07-01T00:00:00.000","1983-08-25T00:00:00.000","1983-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH19RV","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20030416","20060512",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19840102","19840102","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-04-16T00:00:00.000","2006-05-12T00:00:00.000","1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH25TS","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20140904","20220524",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19840104","19840104","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-09-04T00:00:00.000","2022-05-24T00:00:00.000","1984-01-04T00:00:00.000","1984-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"