"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GLN1","Personenauto","VOLKSWAGEN","TRANSPORTER","20240530","20190516","10531","MPV","9","WIT","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20080722","20080722","Geen verstrekking in Open Data","34260","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*18","ND40BRRX0","NS280FM52Z021627GG","0","0.03","300","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2019-05-16T00:00:00.000","2008-07-22T00:00:00.000","2008-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRD7","Personenauto","VOLKSWAGEN","TRANSPORTER","20241113","20210528","10523","MPV","9","WIT","Niet geregistreerd","4","1896","1900","2800","2000","750","2200","20080814","20080814","Geen verstrekking in Open Data","34228","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*18","ND40BRRX0","NS280FM52Z021627GG","0","0.03","300","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2021-05-28T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVV5","Personenauto","VOLKSWAGEN","TRANSPORTER","20240605","20220905","16385","MPV","9","BRUIN","Niet geregistreerd","5","2461","1840","3000","1940","750","2500","20090226","20090226","Geen verstrekking in Open Data","52418","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*18","SD50BNZX0","NS300FM6A5031627GG","0","0.05","300","Nee","Nee",,"Nee","5200","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2022-09-05T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTR3","Personenauto","VOLKSWAGEN","TRANSPORTER","20250227","20130128","22677","MPV","8","ROOD","Niet geregistreerd","5","2461","1880","2800","1980","750","2500","20090227","20090227","Geen verstrekking in Open Data","59079","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,"e1*2001/116*0220*19","ND50BNZX0","LS280FA69K091627GG","0","0.05","340","Nee","Nee",,"Nee","5200","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2013-01-28T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVG6","Personenauto","VOLKSWAGEN","TRANSPORTER","20240907","20220902","13527","MPV","9","GROEN","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20090904","20090904","Geen verstrekking in Open Data","38029","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,"e1*2001/116*0220*19","ND40BRRX0","NS280FM52Z021627GG","0","0.03","300","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2022-09-02T00:00:00.000","2009-09-04T00:00:00.000","2009-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DLFF","Personenauto","VOLKSWAGEN","TRANSPORTER","20000923","20100312","8580","MPV","9","WIT","Niet geregistreerd","4","1896","1743","2600","1843","700","2000","19990923","19990923","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2600",,,"e1*98/14*0067*06","ABLKHX0","L1P00J2SGFM52B008Q","1","0.03","332","Nee","Nee",,"Ja","4000","0","0.00","2010","Logisch","00","Ja","2000-09-23T00:00:00.000","2010-03-12T00:00:00.000","1999-09-23T00:00:00.000","1999-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HJH8","Personenauto","VOLKSWAGEN","TRANSPORTER","20250302","20201117","12840","MPV","9","BLAUW","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20090106","20090106","Geen verstrekking in Open Data","45787","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*18","ND40BRSX0","NS280FM52Z091627GG","0","0.04","300","Nee","Nee",,"Nee","4900","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2020-11-17T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HLLG","Personenauto","VOLKSWAGEN","TRANSPORTER","20240630","20140822","8354","MPV","9","WIT","Niet geregistreerd","4","1896","1507","2600","1607","700","2000","20010913","20010913","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2600",,,"e1*98/14*0067*12","ABLKNX0","N1P00J2SGFM52B008Q","1","0.03","292","Nee","Nee",,"Nee","4000","0",,"2023","Geen oordeel","07","Ja","2024-06-30T00:00:00.000","2014-08-22T00:00:00.000","2001-09-13T00:00:00.000","2001-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKF5","Personenauto","VOLKSWAGEN","TRANSPORTER","20241029","20201109","15948","MPV","9","GRIJS","Niet geregistreerd","4","1896","1805","2800","1905","750","2200","20090626","20090626","Geen verstrekking in Open Data","49958","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,"e1*2001/116*0220*19","ND40BRSX0","LS280FM52Z091637GG","0","0.04","340","Nee","Nee",,"Nee","4900","0",,"2024","Logisch","00","Ja","2024-10-29T00:00:00.000","2020-11-09T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFNF","Personenauto","VOLKSWAGEN","TRANSPORTER","20240501","20110304","10082","MPV","9","GRIJS","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20030901","20030901","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800",,,"e1*2001/116*0220*01","AXCKNX0","N280SGFM52Z002S280","0","0.03","300","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-05-01T00:00:00.000","2011-03-04T00:00:00.000","2003-09-01T00:00:00.000","2003-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NGDT","Personenauto","VOLKSWAGEN","TRANSPORTER","20180416","20171102","9879","MPV","9","WIT","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20030902","20030902","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800",,,"e1*2001/116*0220*01","AXCKNX0","N280SGFM52Z002S280","0","0.03","300","Nee","Nee",,"Nee","4800","0",,"2017","Logisch","00","Ja","2018-04-16T00:00:00.000","2017-11-02T00:00:00.000","2003-09-02T00:00:00.000","2003-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TKXB","Personenauto","VOLKSWAGEN","TRANSPORTER","20230714","20230223","8821","MPV","9","WIT","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20061020","20061020","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,"e1*2001/116*0220*13","ND40BRRX0","NS280FM52Z02T20GG","0","0.03","300","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2023-07-14T00:00:00.000","2023-02-23T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XBDZ","Personenauto","VOLKSWAGEN","TRANSPORTER","20240812","20200131","9900","MPV","9","GRIJS","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20070419","20070419","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,"e1*2001/116*0220*14","ND40BRRX0","NS280FM52Z0220GG","0","0.03","300","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2024-08-12T00:00:00.000","2020-01-31T00:00:00.000","2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XLXH","Personenauto","VOLKSWAGEN","TRANSPORTER","20250323","20200131","9660","MPV","9","WIT","Niet geregistreerd","4","1896","1940","2800","2040","750","2200","20070712","20070712","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,"e1*2001/116*0220*15","ND40BRRX0","NS280FM52Z0220GG","0","0.03","300","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2020-01-31T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSGN","Personenauto","VOLKSWAGEN","TRANSPORTER","20241121","20240502","8835","MPV","9","WIT","Niet geregistreerd","4","1984","1750","2850","1850","750","2000","20070914","20070914","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2850","7HC",,"e1*2001/116*0220*15","NB40AXAX0","NS285FM52Z0320GG","0","0.05","300","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2024-05-02T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDLJ","Personenauto","VOLKSWAGEN","TRANSPORTER","20250103","20200131","9660","MPV","9","WIT","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20080103","20080103","Geen verstrekking in Open Data","33520","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,"e1*2001/116*0220*15","ND40BRRX0","NS280FM52Z0220GG","0","0.03","300","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2020-01-31T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZKRX","Personenauto","VOLKSWAGEN","TRANSPORTER","20250210","20110112","7661","MPV","9","WIT","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20080128","20080507","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,"e1*2001/116*0220*16","ND40BRRX0","NS280FM52Z0220GG","0","0.03","300","Nee","Nee",,"Nee","4800","0",,"2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2011-01-12T00:00:00.000","2008-01-28T00:00:00.000","2008-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FDFH","Personenauto","VOLKSWAGEN","TRANSPORTER","20240618","20231217","9162","MPV","9","WIT","Niet geregistreerd","5","2461","1654","2700","1754","700","2000","20000327","20000327","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2700",,,"e1*98/14*0067*08","AJTKNX0","L1P00J2SGFM52B010R","1","0.04","332","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2023-12-17T00:00:00.000","2000-03-27T00:00:00.000","2000-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FKNP","Personenauto","VOLKSWAGEN","TRANSPORTER","20240721","20071130","7332","MPV","9","WIT","Niet geregistreerd","4","1896","1507","2600","1607","700","2000","20000417","20000417","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2600",,,"e1*98/14*0067*08","ABLKNX0","N1P00J2SGFM52B008Q","0","0.03","292","Nee","Nee",,"Nee","4000","0","0.00","2023","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2007-11-30T00:00:00.000","2000-04-17T00:00:00.000","2000-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HTG7","Personenauto","VOLKSWAGEN","TRANSPORTER","20180417","20160317","13737","MPV","9","WIT","Niet geregistreerd","4","1896","1940","2800","2040","750","2200","20090220","20090220","Geen verstrekking in Open Data","38864","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*18","ND40BRRX0","NS280FM52Z021627GG","0","0.03","300","Nee","Nee",,"Nee","4800","0","0.00","2017","Logisch","00","Ja","2018-04-17T00:00:00.000","2016-03-17T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JVJP","Personenauto","VOLKSWAGEN","TRANSPORTER","20240513","20180329","10433","MPV","9","WIT","Niet geregistreerd","5","2461","1612","2700","1712","700","2000","20020905","20020905","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2700",,,"e1*98/14*0067*14","ACVKNX0","N1P00J2SGFM52G002Q","0","0.04","292","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","07","Ja","2024-05-13T00:00:00.000","2018-03-29T00:00:00.000","2002-09-05T00:00:00.000","2002-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KGN8","Personenauto","VOLKSWAGEN","TRANSPORTER","20240830","20230612","13757","MPV","9","WIT","Niet geregistreerd","4","1896","1927","2800","2027","750","2200","20091109","20091109","Geen verstrekking in Open Data","38943","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,"e1*2001/116*0220*19","ND40BRRX0","NS280FM52Z021627GG","0","0.03","300","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-06-12T00:00:00.000","2009-11-09T00:00:00.000","2009-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PLVG","Personenauto","VOLKSWAGEN","TRANSPORTER","20240819","20190830","8969","MPV","9","WIT","Niet geregistreerd","4","1896","1980","2800","2080","750","2200","20040827","20040827","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800",,,"e1*2001/116*0220*07","AXCKNX0","N280SGFM52Z002S2802SR","0","0.03","300","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2019-08-30T00:00:00.000","2004-08-27T00:00:00.000","2004-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RNRB","Personenauto","VOLKSWAGEN","TRANSPORTER","20250330","20220712","8630","MPV","9","WIT","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20050617","20050617","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800",,,"e1*2001/116*0220*08","AXCNX0","NS280FM52Z02S2","0","0.03","300","Nee","Nee",,"Nee","4800","0",,"2024","Geen oordeel","07","Ja","2025-03-30T00:00:00.000","2022-07-12T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XLXH","Personenauto","VOLKSWAGEN","TRANSPORTER","20230831","20230712","9660","MPV","9","WIT","Niet geregistreerd","4","1896","1940","2800","2040","750","2200","20070712","20070712","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,"e1*2001/116*0220*15","ND40BRRX0","NS280FM52Z0220GG","0","0.03","300","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2023-08-31T00:00:00.000","2023-07-12T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"