"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VZGL","Bedrijfsauto","VOLKSWAGEN","281","20250522",,"8633","kampeerwagen",,"N.v.t.","N.v.t.","6",,"2480","3000","2580","750",,"19890621","20010927","Geen verstrekking in Open Data",,"Nee",,"520",,"2000","2000",,,"4",,,,,"204","N1",,,"tegen r. balk 035 cm v. vooras","3000",,,,,,,"0.03","247","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-05-22T00:00:00.000",,"1989-06-21T00:00:00.000","2001-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BKXL","Bedrijfsauto","VOLKSWAGEN","70 X0D","20240608","20230928","6274","kampeerwagen","5","N.v.t.","N.v.t.","4","1896","2190","2810","2290","700",,"19951012","20040319","Geen verstrekking in Open Data",,"Nee",,"620",,"1275","1275",,,"4",,,,,"206","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.02","292","Ja","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Nee","2024-06-08T00:00:00.000","2023-09-28T00:00:00.000","1995-10-12T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BTBG","Bedrijfsauto","VOLKSWAGEN","70X02C","20241123",,"7095","kampeerwagen",,"N.v.t.","N.v.t.","4","1896","1920","2575","2020","700",,"19960404","20050427","Geen verstrekking in Open Data",,"Nee",,"655",,"1425","1425",,,"4",,,,,"180","N1",,,"r. in watergoot v. voorruit","2575",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-11-23T00:00:00.000",,"1996-04-04T00:00:00.000","2005-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VFH9","Bedrijfsauto","VOLKSWAGEN","70X0B","20240711","20230418","6685","kampeerwagen","7","N.v.t.","N.v.t.","4","1896","1880","2505","1980","700",,"19930802","20070226","Geen verstrekking in Open Data",,"Nee",,"625",,"1495","1495",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2505",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-07-11T00:00:00.000","2023-04-18T00:00:00.000","1993-08-02T00:00:00.000","2007-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VVVH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.2","20240321","20240411","7684","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2240","2800","2340",,,"20010511","20010511","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"200","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2024","Logisch","00","Nee","2024-03-21T00:00:00.000","2024-04-11T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BDGN","Bedrijfsauto","VOLKSWAGEN","T4 KARMANN COLORADO TDI","20240328",,"9341","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","2435","3300","2535","700","2000","20020422","20020422","Geen verstrekking in Open Data",,"Nee",,"865",,"2000","2000",,"0","4","0","0",,"0","210","N1",,,"r. in watergoot v. voorruit","3300",,,,,,"0","0.03","332","Ja","Nee",,"Nee","4500",,,"2023","Logisch","00","Nee","2024-03-28T00:00:00.000",,"2002-04-22T00:00:00.000","2002-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BTGG","Bedrijfsauto","VOLKSWAGEN","70X0BL","20240618",,"7079","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","2020","2590","2120","700",,"19911230","20050527","Geen verstrekking in Open Data",,"Nee",,"570",,"1910","1910",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2590",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-06-18T00:00:00.000",,"1991-12-30T00:00:00.000","2005-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VNDX","Bedrijfsauto","VOLKSWAGEN","LT 28 80 KW TDI","20241110",,"9236","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","2490","2800","2590","750","2000","20000114","20000114","Geen verstrekking in Open Data",,"Nee",,"310",,"2000","2000",,"0","4","0","0",,"0","195","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.03","355","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee","2024-11-10T00:00:00.000",,"2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VTXN","Bedrijfsauto","VOLKSWAGEN","70X0A 5.4","20230616",,"8545","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2150","2640","2250","700",,"19930618","20010216","Geen verstrekking in Open Data",,"Nee",,"490",,"2000","2000",,,"4",,,,,"186","N1",,,"r. in watergoot v. voorruit","2640",,,,,,,"0.03","332","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-06-16T00:00:00.000",,"1993-06-18T00:00:00.000","2001-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VVH3","Bedrijfsauto","VOLKSWAGEN","KAMPEERAUTO COACH D 57KW","20240717","20240223","7589","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","1963","2800","2063","700",,"19970814","20080827","Geen verstrekking in Open Data",,"Ja",,"837",,"1700","1700",,,"4",,,,,"188","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Nee","2024-07-17T00:00:00.000","2024-02-23T00:00:00.000","1997-08-14T00:00:00.000","2008-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VGFT","Bedrijfsauto","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","20240415",,"9248","kampeerwagen","3","N.v.t.","N.v.t.","5","2461","2020","2680","2120","700","1820","19990305","19990305","Geen verstrekking in Open Data",,"Nee",,"660",,"1820","1820",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","292","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","07","Nee","2024-04-15T00:00:00.000",,"1999-03-05T00:00:00.000","1999-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VVK2","Bedrijfsauto","VOLKSWAGEN","7 DW","20230429",,"8604","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2088","2800","2188","700",,"20030911","20080910","Geen verstrekking in Open Data",,"Nee",,"712",,"2000","2000",,,"4",,,,,"184","N1",,,"r. watergoot","2800",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Nee","2023-04-29T00:00:00.000",,"2003-09-11T00:00:00.000","2008-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BRNB","Bedrijfsauto","VOLKSWAGEN","253-609",,,"5053","kampeerwagen",,"N.v.t.","N.v.t.","4","1570","1850","2400","1950","600",,"19830504","20050608","Geen verstrekking in Open Data",,"Nee",,"550",,"1200","1200",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,,"0.02","246","Ja","Nee",,"Nee",,,,"2016","Onlogisch","04","Nee",,,"1983-05-04T00:00:00.000","2005-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BXZG","Bedrijfsauto","VOLKSWAGEN","70X0D","20220824",,"7208","kampeerwagen","5","N.v.t.","N.v.t.","5","2370","2310","2810","2410",,,"19930203","20060519","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,,,,"218","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.02","332","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2022-08-24T00:00:00.000",,"1993-02-03T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BZZJ","Bedrijfsauto","VOLKSWAGEN","70","20231102",,"7710","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","2360","2810","2460",,,"19961107","20060926","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"210","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.02","332","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-11-02T00:00:00.000",,"1996-11-07T00:00:00.000","2006-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BVRG","Bedrijfsauto","VOLKSWAGEN","70X02D","20240524",,"8244","kampeerwagen","6","N.v.t.","N.v.t.","5","2461","2540","3000","2640",,,"20010306","20060118","Geen verstrekking in Open Data",,"Nee",,"460",,,,,,"4",,,,,"210","N1",,,"r. in watergoot v. voorruit","3000",,,,,,,"0.04","333","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-05-24T00:00:00.000",,"2001-03-06T00:00:00.000","2006-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VRSN","Bedrijfsauto","VOLKSWAGEN","BESTEL 1.0 D 45 KW","20240307",,"6142","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1765","2515","1865","700",,"19910125","20000728","Geen verstrekking in Open Data",,"Nee",,"750",,"1985","1985",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2515",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2024-03-07T00:00:00.000",,"1991-01-25T00:00:00.000","2000-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VSJS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 TDI 65 KW","20220726",,"8374","kampeerwagen","2","N.v.t.","N.v.t.","5","2461","2030","2485","2130","700","2000","20001002","20001002","Geen verstrekking in Open Data",,"Nee",,"455",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2485",,,,,,"0","0.03","292","Ja","Nee",,"Nee","4500",,,"2021","Geen oordeel","07","Nee","2022-07-26T00:00:00.000",,"2000-10-02T00:00:00.000","2000-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VXRP","Bedrijfsauto","VOLKSWAGEN","281CH","20231119",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2100","2650","2200","750",,"19760610","20010731","Geen verstrekking in Open Data",,"Nee",,"550",,"1400","1400",,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. vooras","2800",,,,,,,"0.03","250","Ja","Nee",,"Nee",,,,"2021","Onlogisch","04","Nee","2023-11-19T00:00:00.000",,"1976-06-10T00:00:00.000","2001-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VLD8","Bedrijfsauto","VOLKSWAGEN","70X0D","20220921",,"7466","kampeerwagen","4","N.v.t.","N.v.t.","5",,"2150","2810","2250","700",,"19920407","20071130","Geen verstrekking in Open Data",,"Nee",,"660",,"1725","1725",,,"4",,,,,"214","N1",,,"schutbord v.","2810",,,,,,,"0.03","332","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2022-09-21T00:00:00.000",,"1992-04-07T00:00:00.000","2007-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VPHB","Bedrijfsauto","VOLKSWAGEN","253","20240609",,"1150","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1610","2360","1710","600",,"19810611","20000331","Geen verstrekking in Open Data",,"Nee",,"750",,"1000","1000",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,,"0.02","247","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-06-09T00:00:00.000",,"1981-06-11T00:00:00.000","2000-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VPT2","Bedrijfsauto","VOLKSWAGEN","253","20240410",,,"kampeerwagen","5","N.v.t.","N.v.t.","4","1570","1580","2400","1680","600",,"19831003","20080422","Geen verstrekking in Open Data",,"Nee",,"820",,"1200","1200",,,"4",,,,,"181","N1",,,"r. balk","2400",,,,,,,"0.02","246","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","01","Nee","2024-04-10T00:00:00.000",,"1983-10-03T00:00:00.000","2008-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VSBD","Bedrijfsauto","VOLKSWAGEN","70X0A 5.4","20250520","20210307","7761","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2120","2640","2220","700",,"19930312","20000902","Geen verstrekking in Open Data",,"Nee",,"520",,"1860","1860",,,"4",,,,,"188","N1",,,"r. in watergoot v. voorruit","2640",,,,,,,"0.03","332","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee","2025-05-20T00:00:00.000","2021-03-07T00:00:00.000","1993-03-12T00:00:00.000","2000-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VZX2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20230809",,"8196","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2320","2810","2420","700",,"19970320","20090305","Geen verstrekking in Open Data",,"Nee",,"490",,"1700","1700",,,"4",,,,,"184","N1",,,"watergoot r.","2810",,,,,,,"0.03","332","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-08-09T00:00:00.000",,"1997-03-20T00:00:00.000","2009-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VKJ5","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20230929",,"8223","kampeerwagen","6","N.v.t.","N.v.t.","5","2461","1965","2810","2065","700",,"19960704","20071025","Geen verstrekking in Open Data",,"Nee",,"845",,"2000","2000",,,"4",,,,,"174","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.04","292","Ja","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Nee","2023-09-29T00:00:00.000",,"1996-07-04T00:00:00.000","2007-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2286EB","Bedrijfsauto","VOLKSWAGEN","231031","20240731",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1410","2300","1510",,,"19750429","19750429","Geen verstrekking in Open Data",,"Nee",,"890",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2024-07-31T00:00:00.000",,"1975-04-29T00:00:00.000","1975-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BRPX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20240530",,"11867","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2190","2800","2290","750",,"20041125","20041125","Geen verstrekking in Open Data",,"Nee",,"610",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2024-05-30T00:00:00.000",,"2004-11-25T00:00:00.000","2004-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VLN6","Bedrijfsauto","VOLKSWAGEN","70X0BL",,,"7280","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","2030","2810","2130","700",,"19930401","20080104","Geen verstrekking in Open Data",,"Nee",,"780",,"1810","1810",,,"4",,,,,"184","N1",,,"r. watergoot","2810",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee",,,"1993-04-01T00:00:00.000","2008-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BFRZ","Bedrijfsauto","VOLKSWAGEN","70XOB","20240630",,"7604","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2340","2810","2440",,,"19941122","20020916","Geen verstrekking in Open Data",,"Nee",,"470",,,,,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.02","332","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-06-30T00:00:00.000",,"1994-11-22T00:00:00.000","2002-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"