"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0153ZZ","Oplegger","E.S.V.E.","TA20-30/3L",,"20170726",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"43500","50000",,,,"20170726","20170726","Geen verstrekking in Open Data",,"N.v.t.","100","6500",,,,,,,"1750",,,"1900","300","O4",,,"r. balk v. hart asstel","50000",,,,,,,,"1507","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-26T00:00:00.000","2017-07-26T00:00:00.000","2017-07-26T00:00:00.000",,"20000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2341ZZ","Oplegger","E.S.V.E.","TA 12.21",,"20191122",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"32100","33000",,,,"19890630","20040311","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,,"6","1355",,,"1474","300","O4",,,"tegen r. balk 020 cm a. hart koppeling","33000",,,,,,,,"1165","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-22T00:00:00.000","1989-06-30T00:00:00.000","2004-03-11T00:00:00.000",,"12000",,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2569ZZ","Oplegger","E.S.V.E.","TA20-20L-20LS",,"20210305",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"53440","60000",,,,"20210305","20210305","Geen verstrekking in Open Data",,"N.v.t.","100","6560",,,,,,"16","1413",,,"1469","300","O4",,,,"60000",,,,,,,,"1324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-05T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000",,"20000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR33XY","Oplegger","E.S.V.E.","EA10-9L","20250305","20190509",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"18260","19000",,,,"20190509","20190509","Geen verstrekking in Open Data",,"N.v.t.","100","740",,,,,,,"1199",,,"1264","255","O3",,,,"19000",,,,,,,,"966","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2019-05-09T00:00:00.000","2019-05-09T00:00:00.000","2019-05-09T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS18JG","Oplegger","E.S.V.E.","TA12-10L-10LELS","20240822","20200729",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"26260","32000",,,,"20200729","20200729","Geen verstrekking in Open Data",,"N.v.t.","100","5740",,,,,,"4","1685",,,"1757","255","O4",,,,"32000",,,,,,,,"1327","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000",,"12000",,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS18KB","Oplegger","E.S.V.E.","TA18-10L-10LELS-10LEELS","20240808","20200730",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"44840","48000",,,,"20200730","20200730","Geen verstrekking in Open Data",,"N.v.t.","100","3160",,,,,,"12","1724",,,"1804","255","O4",,,"r. balk a. achteras","48000","TA18-10L-10LELS-10LEELS",,,,,,,"1549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2020-07-30T00:00:00.000","2020-07-30T00:00:00.000","2020-07-30T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS19JG","Oplegger","E.S.V.E.","TA12-10L-10LELS","20240821","20200729",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"26280","32000",,,,"20200729","20200729","Geen verstrekking in Open Data",,"N.v.t.","100","5720",,,,,,"4","1685",,,"1757","255","O4",,,,"32000",,,,,,,,"1327","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000",,"12000",,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS19KB","Oplegger","E.S.V.E.","TA18-10L-10LELS-10LEELS","20240808","20200730",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"45580","48000",,,,"20200730","20200730","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,"12","1724",,,"1804","255","O4",,,"r. balk a. achteras","48000","TA18-10L-10LELS-10LEELS",,,,,,,"1549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2020-07-30T00:00:00.000","2020-07-30T00:00:00.000","2020-07-30T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT87JD","Oplegger","E.S.V.E.","TA18-10L-20/2LELS","20240530","20220530",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"39640","48000",,,,"20220530","20220530","Geen verstrekking in Open Data",,"N.v.t.","100","8360",,,,,,"12","1738",,,"1878","255","O4",,,,"48000","TA18-10L-20/2LELS",,,,,,,"1483","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-30T00:00:00.000","2022-05-30T00:00:00.000","2022-05-30T00:00:00.000","2022-05-30T00:00:00.000",,"18000",,,,,,,,,"400",,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT88JD","Oplegger","E.S.V.E.","TA18-10L-20/2LELS","20240530","20220530",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"39640","48000",,,,"20220530","20220530","Geen verstrekking in Open Data",,"N.v.t.","100","8360",,,,,,"12","1738",,,"1878","255","O4",,,,"48000","TA18-10L-20/2LELS",,,,,,,"1483","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-30T00:00:00.000","2022-05-30T00:00:00.000","2022-05-30T00:00:00.000","2022-05-30T00:00:00.000",,"18000",,,,,,,,,"400",,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
