"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FSHV","Personenauto","FORD","GRAN TORINO","20080525","20140424",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1976",,"2076",,,"19740630","20000620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-05-25T00:00:00.000","2014-04-24T00:00:00.000","1974-06-30T00:00:00.000","2000-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD67","Personenauto","FORD","TORINO",,"20140811",,"coupe","6","GROEN","Niet geregistreerd","8","5751","1891","2456","1991",,,"19740228","20140716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2456",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2014-08-11T00:00:00.000","1974-02-28T00:00:00.000","2014-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD25","Personenauto","FORD","GRAN TORINO","20250925","20140912",,"coupe","6","ROOD","WIT","8","5700","1855","2692","1955",,,"19750630","20140912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2692",,,,,,,"0.09","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-25T00:00:00.000","2014-09-12T00:00:00.000","1975-06-30T00:00:00.000","2014-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1192RA","Personenauto","FORD","TORINO GT",,"20200722",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1650",,"1750",,,"19710104","19710104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","297","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-07-22T00:00:00.000","1971-01-04T00:00:00.000","1971-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15DPTJ","Personenauto","FORD","GRAN TORINO","20030918","20040622","866","stationwagen",,"GRIJS","Niet geregistreerd","8",,"1840",,"1940",,,"19760412","19991022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","302","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-09-18T00:00:00.000","2004-06-22T00:00:00.000","1976-04-12T00:00:00.000","1999-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YB72","Personenauto","FORD","TORINO","20241108","20201024",,"stationwagen",,"GROEN","Niet geregistreerd","8","5800","2120",,"2220",,,"19750310","20050708","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. onder tegen balk",,,,,,,,"0.10","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-11-08T00:00:00.000","2020-10-24T00:00:00.000","1975-03-10T00:00:00.000","2005-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD88","Personenauto","FORD","GRAN TORINO",,"20180613",,"coupe","6","BLAUW","Niet geregistreerd","8","5800","1940",,"2040",,,"19731101","20160115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk v. vooras",,,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2018-06-13T00:00:00.000","1973-11-01T00:00:00.000","2016-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YA79","Personenauto","FORD","GRAN TORINO",,"20201022",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2078",,"2178",,,"19730228","19980730","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","300","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2020-10-22T00:00:00.000","1973-02-28T00:00:00.000","1998-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YB18","Personenauto","FORD","GRAN TORINO",,"20240103",,"stationwagen",,"BRUIN","GRIJS","8","6554","2220",,"2320",,,"19740228","20060824","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. deurstyl","0",,"G2 gasinstallatie",,,,"0","0.08","300","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2024-01-03T00:00:00.000","1974-02-28T00:00:00.000","2006-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3311ZN","Personenauto","FORD","TORINO 500",,"20210112",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1516",,"1616",,,"19711126","19711126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","297","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-01-12T00:00:00.000","1971-11-26T00:00:00.000","1971-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33DRKS","Personenauto","FORD","GRAN TORINO SPORT",,"20040911",,"coupe",,"ZWART","Niet geregistreerd","8",,"1798",,"1898",,"1500","19740228","19991027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk t.p.v. achteras",,,"G2 gasinstallatie",,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2004-09-11T00:00:00.000","1974-02-28T00:00:00.000","1999-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YB59","Personenauto","FORD","GRAN TORINO STATION WAGON","20250116","20230726",,"stationwagen",,"GROEN","Niet geregistreerd","8",,"2098","2660","2198","750",,"19740630","20070412","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"midden tegen voorste dwarsbalk","2660",,"G2 gasinstallatie",,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-16T00:00:00.000","2023-07-26T00:00:00.000","1974-06-30T00:00:00.000","2007-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YA11","Personenauto","FORD","GRAN TORINO","20190529","20170601",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1934",,"2034",,,"19760228","20010919","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. achteras","0",,"G2 gasinstallatie",,,,"0","0.00","302","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-05-29T00:00:00.000","2017-06-01T00:00:00.000","1976-02-28T00:00:00.000","2001-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YA30","Personenauto","FORD","GRAN TORINO","20251208","20100419",,"Niet geregistreerd",,"GEEL","BRUIN","8",,"2160",,"2260",,,"19740816","20011109","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen voorzyde voorste dwarsbalk","0",,,,,,"0","0.00","300","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-08T00:00:00.000","2010-04-19T00:00:00.000","1974-08-16T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YB05","Personenauto","FORD","GRAN TORINO","20220615","20090409",,"coupe",,"BRUIN","Niet geregistreerd","8","5751","1920","2520","2020",,,"19750216","20070730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk t.p.v. achteras","2520",,,,,,"0","0.00","291","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2022-06-15T00:00:00.000","2009-04-09T00:00:00.000","1975-02-16T00:00:00.000","2007-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43DDPS","Personenauto","FORD","GRAN TORINO",,"20111231",,"sedan",,"BRUIN","Niet geregistreerd","8",,"1840",,"1940",,"1570","19730309","19990706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2011-12-31T00:00:00.000","1973-03-09T00:00:00.000","1999-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YB21","Personenauto","FORD","TORINO","20120211","20190603",,"sedan",,"BLAUW","Niet geregistreerd","8","4988","1690","2705","1790","750","1570","19750228","20080130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by vooras","2705",,,,,,"0","0.07","291","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-02-11T00:00:00.000","2019-06-03T00:00:00.000","1975-02-28T00:00:00.000","2008-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VH04","Personenauto","FORD","GRAN TORINO SPORT",,"20090423",,"sedan","5","GRIJS","Niet geregistreerd","8","4948","1710",,"1810",,,"19720630","19780505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.10","291","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2009-04-23T00:00:00.000","1972-06-30T00:00:00.000","1978-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YB29","Personenauto","FORD","GRAND TORINO SPORT",,"20180724",,"sedan",,"BRUIN","Niet geregistreerd","8",,"1806","2546","1906","750","1570","19730801","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 015 cm v. achteras","2546",,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-07-24T00:00:00.000","1973-08-01T00:00:00.000","2000-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YB38","Personenauto","FORD","GRAN TORINO","20130413","20170424",,"sedan","5","BRUIN","Niet geregistreerd","8","5751","1976","2661","2076","750",,"19760228","20081117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder balk a. achteras","2661",,"G2 gasinstallatie",,,,"0","0.06","291","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2013-04-13T00:00:00.000","2017-04-24T00:00:00.000","1976-02-28T00:00:00.000","2008-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JK60","Personenauto","FORD","GRAN TORINO",,"20010825",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1790",,"1890",,,"19720419","19720419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","301","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2001-08-25T00:00:00.000","1972-04-19T00:00:00.000","1972-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YD68","Personenauto","FORD","TORINO ELITE",,"20200530",,"coupe","6","ROOD","Niet geregistreerd","8","5752","1965","2470","2065",,,"19740228","20190501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen voorste dwarsbalk onder radiateur","2470",,,,,,,"0.06","289","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-05-30T00:00:00.000","1974-02-28T00:00:00.000","2019-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6326VF","Personenauto","FORD","TORINO",,"20171024",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1780",,"1880",,,"19730216","19730216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op balk onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-24T00:00:00.000","1973-02-16T00:00:00.000","1973-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7734MM","Personenauto","FORD","FAIRLANE TORINO",,"20060225",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1500",,"1600",,,"19700303","19700303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","297","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-02-25T00:00:00.000","1970-03-03T00:00:00.000","1970-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YB79","Personenauto","FORD","GRAN TORINO SPORT",,"20120829",,"coupe","5","BLAUW","Niet geregistreerd","8","5751","1850","2425","1950","750","1570","19730630","20120829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk","2425",,,,,,"0","0.09","291","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2012-08-29T00:00:00.000","1973-06-30T00:00:00.000","2012-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YB77","Personenauto","FORD","GRAN TORINO S & H OPTIE","20210529","20220618",,"coupe","5","ROOD","WIT","8","6560","1880","2702","1980",,,"19760528","20150513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk onder motorruimte","2702",,,,,,,"0.07","288","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2021-05-29T00:00:00.000","2022-06-18T00:00:00.000","1976-05-28T00:00:00.000","2015-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9068AZ","Personenauto","FORD","ANGLIA TORINO",,"20210720",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"780",,"880",,,"19661201","19661201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-07-20T00:00:00.000","1966-12-01T00:00:00.000","1966-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9198AZ","Personenauto","FORD","ANGLIA TORINO",,"20210923",,"sedan","5","WIT","Niet geregistreerd","4","997","780",,"880",,,"19660901","19660901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord by motorruimte","0",,,,,,"0","0.03","230","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2021-09-23T00:00:00.000","1966-09-01T00:00:00.000","1966-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9238AZ","Personenauto","FORD","ANGLIA TORINO",,"19950814",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"780",,"880",,,"19660510","19660510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-08-14T00:00:00.000","1966-05-10T00:00:00.000","1966-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YA85","Personenauto","FORD","GRAN TORINO",,"20170521",,"stationwagen",,"BRUIN","Niet geregistreerd","8",,"2058",,"2158",,,"19730228","20070425","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","0",,"G2 gasinstallatie",,,,"0","0.00","300","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2017-05-21T00:00:00.000","1973-02-28T00:00:00.000","2007-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"