"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G139JB","Personenauto","BMW","840I","20260225","20220527","16509","cabriolet","4","ZWART","Niet geregistreerd","6","2998","1805","2340","1905",,,"20200225","20200225","Geen verstrekking in Open Data","134101","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2340","G8C",,"e1*2007/46*1906*03","DZ21","DAW400B0","0","0.13","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-25T00:00:00.000","2022-05-27T00:00:00.000","2020-02-25T00:00:00.000","2020-02-25T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G166ZG","Personenauto","BMW","840I","20260115","20240503","16509","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1805","2340","1905",,,"20200115","20200115","Geen verstrekking in Open Data","136727","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2340","G8C",,"e1*2007/46*1906*03","DZ21","DAW400B0","0","0.13","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-15T00:00:00.000","2024-05-03T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G169FD","Personenauto","BMW","840I","20250909","20221115","12125","cabriolet","4","BLAUW","Niet geregistreerd","6","2998","1805","2340","1905",,,"20190909","20190909","Geen verstrekking in Open Data","134652","Ja","250",,,,,,"2","4","0","0",,"484","0","M1",,,,"2340","G8C",,"e1*2007/46*1906*03","DZ21","DAW400B0","0","0.13","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-09T00:00:00.000","2022-11-15T00:00:00.000","2019-09-09T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G169ZG","Personenauto","BMW","840I","20260207","20220104","17367","sedan","5","BRUIN","Niet geregistreerd","6","2998","1775","2435","1875",,,"20200207","20200207","Geen verstrekking in Open Data","138046","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2435","G8C",,"e1*2007/46*1906*04","GV21","DAW509B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-07T00:00:00.000","2022-01-04T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G176FL","Personenauto","BMW","840I","20260118","20240205","16509","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1805","2340","1905",,,"20190912","20190912","Geen verstrekking in Open Data","145434","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2340","G8C",,"e1*2007/46*1906*03","DZ21","DAW400B0","0","0.13","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-18T00:00:00.000","2024-02-05T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G330XN","Personenauto","BMW","840I","20260221","20200221","16509","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1805","2340","1905",,,"20200221","20200221","Geen verstrekking in Open Data","129726","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2340","G8C",,"e1*2007/46*1906*03","DZ21","DAW400B0","0","0.13","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-21T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G397KX","Personenauto","BMW","840I","20251019","20210402","16509","cabriolet","4","BRUIN","Niet geregistreerd","6","2998","1805","2340","1905",,,"20191019","20191019","Geen verstrekking in Open Data","136952","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2340","G8C",,"e1*2007/46*1906*03","DZ21","DAW400B0","0","0.13","282","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-19T00:00:00.000","2021-04-02T00:00:00.000","2019-10-19T00:00:00.000","2019-10-19T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G399LB","Personenauto","BMW","840I","20260516","20240517","17367","sedan","5","ZWART","Niet geregistreerd","6","2998","1775","2435","1875",,,"20191018","20191018","Geen verstrekking in Open Data","145793","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2435","G8C",,"e1*2007/46*1906*03","GV21","DAW509B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-16T00:00:00.000","2024-05-17T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G411XN","Personenauto","BMW","840I XDRIVE","20260108","20200108","19941","sedan","5","GRIJS","Niet geregistreerd","6","2998","1830","2480","1930",,,"20200108","20200108","Geen verstrekking in Open Data","150264","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*04","GV41","DAW500B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G451JX","Personenauto","BMW","840I","20251101","20191101","14793","coupe","4","BLAUW","Niet geregistreerd","6","2998","1685","2225","1785",,,"20191101","20191101","Geen verstrekking in Open Data","126652","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2225","G8C",,"e1*2007/46*1906*03","AE21","DAW400B0","0","0.14","282","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G452SF","Personenauto","BMW","840I","20251126","20220316","14793","coupe","4","BLAUW","Niet geregistreerd","6","2998","1685","2225","1785",,,"20191126","20191126","Geen verstrekking in Open Data","121660","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2225","G8C",,"e1*2007/46*1906*04","AE21","DAW400B0","0","0.14","282","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-26T00:00:00.000","2022-03-16T00:00:00.000","2019-11-26T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G491XN","Personenauto","BMW","840I","20260117","20200117","14793","coupe","4","ORANJE","Niet geregistreerd","6","2998","1685","2225","1785",,,"20200117","20200117","Geen verstrekking in Open Data","125376","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2225","G8C",,"e1*2007/46*1906*04","AE21","DAW400B0","0","0.14","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G500XN","Personenauto","BMW","840I","20260117","20200117","14793","coupe","4","ZWART","Niet geregistreerd","6","2998","1685","2225","1785",,,"20200117","20200117","Geen verstrekking in Open Data","120657","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2225","G8C",,"e1*2007/46*1906*04","AE21","DAW400B0","0","0.14","282","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G599NK","Personenauto","BMW","840I XDRIVE","20251102","20210602","21228","sedan","5","ZWART","Niet geregistreerd","6","2998","1830","2480","1930",,,"20191101","20191101","Geen verstrekking in Open Data","157837","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*03","GV41","DAW509B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-02T00:00:00.000","2021-06-02T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G603NK","Personenauto","BMW","840I","20251101","20191101","16509","sedan","5","GRIJS","Niet geregistreerd","6","2998","1775","2435","1875",,,"20191101","20191101","Geen verstrekking in Open Data","129187","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2435","G8C",,"e1*2007/46*1906*03","GV21","DAW500B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G617GP","Personenauto","BMW","840I","20250925","20200425","14793","coupe","4","GRIJS","Niet geregistreerd","6","2998","1685","2225","1785",,,"20190925","20190925","Geen verstrekking in Open Data","133996","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2225","G8C",,"e1*2007/46*1906*03","AE21","DAW400B0","0","0.14","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-25T00:00:00.000","2020-04-25T00:00:00.000","2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G649RH","Personenauto","BMW","840I","20251115","20240405","17367","sedan","5","ZWART","Niet geregistreerd","6","2998","1775","2435","1875",,,"20191115","20191115","Geen verstrekking in Open Data","133912","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2435","G8C",,"e1*2007/46*1906*03","GV21","DAW509B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-15T00:00:00.000","2024-04-05T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G664LJ","Personenauto","BMW","840I","20250511","20230515","17367","sedan","5","ZWART","Niet geregistreerd","6","2998","1775","2435","1875",,,"20191026","20191026","Geen verstrekking in Open Data","138546","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2435","G8C",,"e1*2007/46*1906*03","GV21","DAW509B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2023-05-15T00:00:00.000","2019-10-26T00:00:00.000","2019-10-26T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G669SX","Personenauto","BMW","840I XDRIVE","20251128","20211123","19941","sedan","5","BRUIN","Niet geregistreerd","6","2998","1830","2480","1930",,,"20191128","20191128","Geen verstrekking in Open Data","130472","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*04","GV41","DAW500B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-11-28T00:00:00.000","2021-11-23T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G706ZX","Personenauto","BMW","840I XDRIVE","20260103","20200103","19512","cabriolet","4","ZWART","Niet geregistreerd","6","2998","1855","2400","1955",,,"20200103","20200103","Geen verstrekking in Open Data","142328","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2400","G8C",,"e1*2007/46*1906*04","DZ41","DAW400B0","0","0.13","282","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G861BV","Personenauto","BMW","840I","20250913","20210702","14793","coupe","4","ZWART","Niet geregistreerd","6","2998","1685","2225","1785",,,"20190913","20190913","Geen verstrekking in Open Data","119003","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2225","G8C",,"e1*2007/46*1906*03","AE21","DAW400B0","0","0.14","282","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-13T00:00:00.000","2021-07-02T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G895XN","Personenauto","BMW","840I","20260422","20200219","14793","coupe","4","ROOD","Niet geregistreerd","6","2998","1685","2225","1785",,,"20200219","20200219","Geen verstrekking in Open Data","144531","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2225","G8C",,"e1*2007/46*1906*03","AE21","DAW400B0","0","0.14","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-22T00:00:00.000","2020-02-19T00:00:00.000","2020-02-19T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G901ZX","Personenauto","BMW","840I","20260115","20200115","17367","sedan","5","GRIJS","Niet geregistreerd","6","2998","1775","2435","1875",,,"20200115","20200115","Geen verstrekking in Open Data","142781","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2435","G8C",,"e1*2007/46*1906*04","GV21","DAW509B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-15T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G932ZX","Personenauto","BMW","840I XDRIVE","20260116","20240430","21228","sedan","5","GRIJS","Niet geregistreerd","6","2998","1830","2480","1930",,,"20200116","20200116","Geen verstrekking in Open Data","153281","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*03","GV41","DAW509B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-16T00:00:00.000","2024-04-30T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G945ZX","Personenauto","BMW","840I XDRIVE","20260210","20200210","19512","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1855","2400","1955",,,"20200210","20200210","Geen verstrekking in Open Data","146539","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2400","G8C",,"e1*2007/46*1906*03","DZ41","DAW400B0","0","0.13","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-10T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H016GK","Personenauto","BMW","840I XDRIVE","20260124","20210511","21905","sedan","5","BLAUW","Niet geregistreerd","6","2998","1830","2480","1930",,,"20200124","20200124","Geen verstrekking in Open Data","156764","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*03","GV41","DAW500B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-24T00:00:00.000","2021-05-11T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H099NJ","Personenauto","BMW","840I","20260416","20240404","19361","cabriolet","4","ORANJE","Niet geregistreerd","6","2998","1805","2340","1905",,,"20200317","20200317","Geen verstrekking in Open Data","147391","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2340","G8C",,"e1*2007/46*1906*04","DZ21","DAW409B0","0","0.13","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-16T00:00:00.000","2024-04-04T00:00:00.000","2020-03-17T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"