"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08ZFH9","Personenauto","LAMBORGHINI","AVENTADOR","20240802","20221013","107151","coupe","2","GRIJS","Niet geregistreerd","12","6498","1665","2100","1765",,,"20121019","20121019","Geen verstrekking in Open Data","459750","Ja","350",,,,,,"2","4",,,,"478","203","M1",,,,"2100","834",,,,,,"0.29","270","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2022-10-13T00:00:00.000","2012-10-19T00:00:00.000","2012-10-19T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,"G","20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJD38","Personenauto","LAMBORGHINI","AVENTADOR","20250521","20170929","95223","coupe","2","GROEN","Niet geregistreerd","12","6498","1665","2100","1765",,,"20140220","20140220","Geen verstrekking in Open Data","489259","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"r. bodemplaat by voorzitting","2100","834",,"e3*KS07/46*0075*05","C","21AAC","0","0.29","270","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2017-09-29T00:00:00.000","2014-02-20T00:00:00.000","2014-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TTH23","Personenauto","LAMBORGHINI","AVENTADOR","20250605","20240610","95223","coupe","2","ZWART","Niet geregistreerd","12","6498","1665","2100","1765",,,"20140509","20140509","Geen verstrekking in Open Data","458828","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"r. bodemplaat by voorzitting","2100","834",,"e3*KS07/46*0075*04","C","21AAC","0","0.29","270","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2024-06-10T00:00:00.000","2014-05-09T00:00:00.000","2014-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SXK80","Personenauto","LAMBORGHINI","AVENTADOR","20240814","20220207","72477","coupe","2","ZWART","Niet geregistreerd","12","6498","1665","2100","1765",,,"20130429","20140205","Geen verstrekking in Open Data","450688","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2100","834",,,,,,"0.29","270","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2022-02-07T00:00:00.000","2013-04-29T00:00:00.000","2014-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G218DL","Personenauto","LAMBORGHINI","AVENTADOR","20250207","20220224","94999","cabriolet","2","GRIJS","Niet geregistreerd","12","6498","1715","2150","1815",,,"20150225","20190913","Geen verstrekking in Open Data","478265","Ja","350",,,,,,"2","4",,,,"478","203","M1",,,"r. bodemplaat by voorzitting","2150","834",,,,,,"0.28","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2022-02-24T00:00:00.000","2015-02-25T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G796HD","Personenauto","LAMBORGHINI","AVENTADOR","20241204","20200522","94996","cabriolet","2","ZWART","Niet geregistreerd","12","6498","1715","2150","1815",,,"20140619","20190927","Geen verstrekking in Open Data","478212","Ja","350",,,,,,"2","4","0","0",,"478","203","M1",,,"r. bodemplaat by voorzitting","2150","834",,"e3*KS07/46*0075*05","R","21AAC","0","0.28","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2020-05-22T00:00:00.000","2014-06-19T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G860VR","Personenauto","LAMBORGHINI","AVENTADOR","20241220","20220909","94999","coupe","2","ZWART","Niet geregistreerd","12","6498","1753","2100","1853",,,"20150521","20200109","Geen verstrekking in Open Data","502000","Ja","350",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2100","834",,,,,,"0.28","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2022-09-09T00:00:00.000","2015-05-21T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G898DF","Personenauto","LAMBORGHINI","AVENTADOR","20250830","20191121","113463","cabriolet","2","ZWART","Niet geregistreerd","12","6498","1715","2150","1815",,,"20190830","20190830","Geen verstrekking in Open Data","546959","Ja","350",,,,,,"2","4",,,,"480","203","M1",,,,"2150","834",,"e3*KS07/46*0075*10","V","21ACC","1","0.30","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2019-11-21T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG326D","Personenauto","LAMBORGHINI","AVENTADOR","20250515","20150515","94999","cabriolet","2","ZWART","Niet geregistreerd","12","6498","1715","2150","1815",,,"20150515","20150515","Geen verstrekking in Open Data","526850","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"r. bodemplaat by voorzitting","2150","834",,"e3*KS07/46*0075*07","R","21AAC","2","0.28","270","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2015-05-15T00:00:00.000","2015-05-15T00:00:00.000","2015-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H041TS","Personenauto","LAMBORGHINI","AVENTADOR","20240211","20240115","26588","cabriolet","2","WIT","Niet geregistreerd","12","6498","1715","2150","1815",,,"20160331","20200528","Geen verstrekking in Open Data","480766","Ja","350",,,,,,"2","4","0","0",,"478","203","M1",,,"r. bodemplaat by voorzitting","2150","834",,"e3*KS07/46*0075*04","R","21AAC","0","0.28","270","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-02-11T00:00:00.000","2024-01-15T00:00:00.000","2016-03-31T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H644LX","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20260226","20200305","59509","cabriolet","2","BLAUW","Niet geregistreerd","12","6498","1665","2100","1765",,,"20180226","20200305","Geen verstrekking in Open Data","566447","Ja","351",,,,,,"2","4",,,,"484","203","M1",,,,"2100","834",,"e3*KS07/46*0075*08","T","21AFC","4","0.31","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-26T00:00:00.000","2020-03-05T00:00:00.000","2018-02-26T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H790SR","Personenauto","LAMBORGHINI","AVENTADOR","20250629","20230726","107151","coupe","2","WIT","Niet geregistreerd","12","6498","1665","2100","1765",,,"20120621","20200508","Geen verstrekking in Open Data","466200","Ja","350",,,,,,"2","4",,,,,,"M1",,,,"2100",,,,,,,"0.29","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2023-07-26T00:00:00.000","2012-06-21T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J014DH","Personenauto","LAMBORGHINI","AVENTADOR","20240703","20200703","136162","cabriolet","2","BLAUW","Niet geregistreerd","12","6498","1665","2100","1765",,,"20200703","20200703","Geen verstrekking in Open Data","706274","Ja","351",,,,,,"2","4",,,,"494","210","M1",,,,"2100","834",,"e3*KS07/46*0075*14","N","21AHC","0","0.32","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J392DS","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20250316","20200713","108618","coupe","2","GEEL","Niet geregistreerd","12","6498","1615","2050","1715",,,"20190306","20200709","Geen verstrekking in Open Data","600516","Ja",,,,,,,"2","4",,,,"494","210","M1",,,"r. bodemplaat by voorzitting","2050","834",,,,,,"0.33","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2020-07-13T00:00:00.000","2019-03-06T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD620H","Personenauto","LAMBORGHINI","AVENTADOR","20250307","20160211","106817","coupe","2","ORANJE","Niet geregistreerd","12","6498","1615","2050","1715",,,"20160211","20160211","Geen verstrekking in Open Data","524759","Ja",,,,,,,"2","4","0","0",,"484","203","M1",,,"in pers.ruimte v.","2050","834",,"e3*KS07/46*0075*08","F","21AFC","1","0.32","270","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2016-02-11T00:00:00.000","2016-02-11T00:00:00.000","2016-02-11T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH351D","Personenauto","LAMBORGHINI","AVENTADOR","20250321","20160321","106817","cabriolet","2","GRIJS","Niet geregistreerd","12","6498","1715","2150","1815",,,"20160321","20160321","Geen verstrekking in Open Data","528139","Ja",,,,,,,"2","4","0","0",,"478","203","M1",,,"in bodemplaat r. v.","2150","834",,"e3*KS07/46*0075*08","R","21AAC","1","0.28","270","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2016-03-21T00:00:00.000","2016-03-21T00:00:00.000","2016-03-21T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK168J","Personenauto","LAMBORGHINI","AVENTADOR","20240807","20160407","85642","coupe","2","GROEN","Niet geregistreerd","12","6498","1665","2100","1765",,,"20140807","20160407","Geen verstrekking in Open Data","474841","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"r. bodemplaat by voorzitting","2100","834",,"e3*KS07/46*0075*07","C","21AAC","0","0.29","270","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2016-04-07T00:00:00.000","2014-08-07T00:00:00.000","2016-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK962F","Personenauto","LAMBORGHINI","AVENTADOR","20220414","20210521","106817","coupe","2","BLAUW","Niet geregistreerd","12","6498","1615","2050","1715",,,"20160414","20160414","Geen verstrekking in Open Data","551976","Ja",,,,,,,"2","4","0","0",,"484","203","M1",,,"in bodemplaat r. v.","2050","834",,"e3*KS07/46*0075*08","F","21AFC","1","0.32","270","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2022-04-14T00:00:00.000","2021-05-21T00:00:00.000","2016-04-14T00:00:00.000","2016-04-14T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV232Z","Personenauto","LAMBORGHINI","AVENTADOR","20241108","20240305","94999","cabriolet","2","GRIJS","Niet geregistreerd","12","6498","1715","2150","1815",,,"20140418","20160630","Geen verstrekking in Open Data","468895","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"r. bodemplaat by voorzitting","2150","834",,"e3*KS07/46*0075*04","R","21AAC","0","0.28","270","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2024-03-05T00:00:00.000","2014-04-18T00:00:00.000","2016-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX864Z","Personenauto","LAMBORGHINI","AVENTADOR","20240706","20160706","106817","cabriolet","2","GEEL","Niet geregistreerd","12","6498","1665","2100","1765",,,"20160706","20160706","Geen verstrekking in Open Data","566133","Ja",,,,,,,"2","4","0","0",,"484","203","M1",,,"in bodemplaat r. v.","2100","834",,"e3*KS07/46*0075*08","T","21AFC","1","0.31","270","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-07-06T00:00:00.000","2016-07-06T00:00:00.000","2016-07-06T00:00:00.000","2016-07-06T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K083XT","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20220529","20230714","113463","coupe","2","GRIJS","Niet geregistreerd","12","6498","1665","2100","1765",,,"20180529","20210327","Geen verstrekking in Open Data","490264","Nee","350",,,,,,"2","4","0","0",,"480","203","M1",,,"r. bodemplaat by voorzitting","2100","834",,"e3*KS07/46*0075*10","G","21ACC","0","0.31","270","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2022-05-29T00:00:00.000","2023-07-14T00:00:00.000","2018-05-29T00:00:00.000","2021-03-27T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K159PV","Personenauto","LAMBORGHINI","AVENTADOR (SIAN)","20250201","20210201","130238","coupe","2","BLAUW","Niet geregistreerd","12","6498","1680","2100","1780",,,"20210201","20210201","Geen verstrekking in Open Data","2659138","Ja","356",,,,,,"2","4",,,,"498","208","M1",,,,"2100","834",,"e3*KS07/46*0075*15","J","21AIC","0","0.32","270","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-02-01T00:00:00.000","2021-02-01T00:00:00.000","2021-02-01T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K366SV","Personenauto","LAMBORGHINI","AVENTADOR","20250225","20210303","107151","coupe","2","GRIJS","Niet geregistreerd","12","6498","1665","2100","1765",,,"20150324","20210303","Geen verstrekking in Open Data","423735","Ja","350",,,,,,"2","4",,,,"478","203","M1",,,"r. bodemplaat by voorzitting","2100","834",,"e3*KS07/46*0075*07","C","21AAB","1","0.29","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2021-03-03T00:00:00.000","2015-03-24T00:00:00.000","2021-03-03T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K789DZ","Personenauto","LAMBORGHINI","AVENTADOR","20241208","20230530","136162","cabriolet","2","BLAUW","Niet geregistreerd","12","6498","1665","2100","1765",,,"20201208","20201208","Geen verstrekking in Open Data","655515","Ja","351",,,,,,"2","4",,,,"494","210","M1",,,,"2100","834",,"e3*KS07/46*0075*14","N","21AHC","0","0.32","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-05-30T00:00:00.000","2020-12-08T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K972VV","Personenauto","LAMBORGHINI","AVENTADOR","20250322","20240322","147086","cabriolet","2","GRIJS","Niet geregistreerd","12","6498","1665","2100","1765",,,"20210322","20210322","Geen verstrekking in Open Data","685073","Ja","351",,,,,,"2","4",,,,"494","210","M1",,,,"2100","834",,"e3*KS07/46*0075*15","N","21AHC","0","0.32","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2024-03-22T00:00:00.000","2021-03-22T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG591N","Personenauto","LAMBORGHINI","AVENTADOR","20250208","20191111","26237","cabriolet","2","ZWART","Niet geregistreerd","12","6498","1715","2150","1815",,,"20140102","20160902","Geen verstrekking in Open Data","414151","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2150","834",,,,,,"0.28","270","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2019-11-11T00:00:00.000","2014-01-02T00:00:00.000","2016-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L024ZG","Personenauto","LAMBORGHINI","AVENTADOR","20250522","20210826","94985","cabriolet","2","BLAUW","Niet geregistreerd","12","6498","1715","2150","1815",,,"20140811","20210826","Geen verstrekking in Open Data","458247","Ja","350",,,,,,"2","4",,,,"478","203","M1",,,"r. bodemplaat by voorzitting","2150","834",,,,,,"0.28","270","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-22T00:00:00.000","2021-08-26T00:00:00.000","2014-08-11T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"