"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10THBP","Personenauto","CITROEN","GSA BREAK","20220814","20060831","1014","stationwagen",,"BEIGE","Niet geregistreerd","4","1129","912","1355","1012","506","800","19820616","20060831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","1355",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-08-14T00:00:00.000","2006-08-31T00:00:00.000","1982-06-16T00:00:00.000","2006-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NJH7","Personenauto","CITROEN","GSA-PALLAS C-MATIC","20250715","20240501",,"hatchback","5","GROEN","Niet geregistreerd","4","1299","916","1365","1016","450","1000","19830419","20100915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1365",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-15T00:00:00.000","2024-05-01T00:00:00.000","1983-04-19T00:00:00.000","2010-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TXK2","Personenauto","CITROEN","GSA-BREAK SPECIAL","20221006","20120420",,"stationwagen","5","BRUIN","Niet geregistreerd","4","1299","920","1365","1020","460","1000","19831122","20120420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","1365",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-10-06T00:00:00.000","2012-04-20T00:00:00.000","1983-11-22T00:00:00.000","2012-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZHGX","Personenauto","CITROEN","GSA-PALLAS","20240830","20120616",,"hatchback","5","WIT","Niet geregistreerd","4","1299","900","1365","1000","450","1000","19811228","20080201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by voorwielscherm","1365",,,,,,"0","0.05","255","Nee","Nee",,"Nee","2365",,,"2022","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2012-06-16T00:00:00.000","1981-12-28T00:00:00.000","2008-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JDHF","Personenauto","CITROEN","GSA-CLUB C-MATIC","20240610","20200313",,"hatchback","4","WIT","Niet geregistreerd","4","1299","916","1365","1016","450","1000","19810615","20020218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap","1365",,,,,,,"0.05","255","Nee","Nee",,"Nee","2365",,,"2022","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2020-03-13T00:00:00.000","1981-06-15T00:00:00.000","2002-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RTJ2","Personenauto","CITROEN","GSA SPECIAL BREAK","20240602","20110720",,"stationwagen","4","BEIGE","Niet geregistreerd","4","1129","912","1365","1012","456","800","19800911","20110720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm by","1365",,,,,,"0","0.04","255","Nee","Nee",,"Nee","2165",,,"2022","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2011-07-20T00:00:00.000","1980-09-11T00:00:00.000","2011-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SXL92","Personenauto","CITROEN","GSA SPECIAL BREAK","20260426","20200519",,"stationwagen","5","GROEN","Niet geregistreerd","4","1129","912","1365","1012","500","800","19810507","20131218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm by motorruimte","1365","GXYE",,,,,"0","0.05","255","Nee","Nee",,"Nee","2165",,,"2024","Geen oordeel","05","Ja","2026-04-26T00:00:00.000","2020-05-19T00:00:00.000","1981-05-07T00:00:00.000","2013-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LVNL","Personenauto","CITROEN","GSA","20250315","20230511","1002","hatchback",,"BEIGE","Niet geregistreerd","4",,"950",,"1050",,,"19820318","20030527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op randprofiel r. voorwielscherm onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2023-05-11T00:00:00.000","1982-03-18T00:00:00.000","2003-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XLDR","Personenauto","CITROEN","GSA-PALLAS","20240729","20151026",,"sedan","5","BEIGE","Niet geregistreerd","4","1299","900","1355","1000","460","1000","19800213","20070628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1355",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2015-10-26T00:00:00.000","1980-02-13T00:00:00.000","2007-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GJLT","Personenauto","CITROEN","GSA SPECIAL","20251222","20191111","975","hatchback",,"WIT","Niet geregistreerd","4",,"900","1365","1000","450","1000","19830107","20001222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in watergoot r. voorwielscherm","1365",,,,,,,"0.00","255","Nee","Nee",,"Nee","2365",,,"2023","Geen oordeel","05","Ja","2025-12-22T00:00:00.000","2019-11-11T00:00:00.000","1983-01-07T00:00:00.000","2000-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SBZV","Personenauto","CITROEN","GSA PALLAS","20240705","20180412",,"hatchback","5","GRIJS","Niet geregistreerd","4","1299","900",,"1000",,"1000","19800205","20051116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot by r. voorwielscherm","0",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2018-04-12T00:00:00.000","1980-02-05T00:00:00.000","2005-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PTHV","Personenauto","CITROEN","GSA-PALLAS C-MATIC","20120520","20180718","1605","hatchback",,"BLAUW","Niet geregistreerd","4",,"916",,"1016",,,"19820726","20041116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-05-20T00:00:00.000","2018-07-18T00:00:00.000","1982-07-26T00:00:00.000","2004-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGN20","Bedrijfsauto","CITROEN","GSA SPECIAL SERVICE","20240716","20100208",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","915","1365","1015","455",,"19830726","20100208","Geen verstrekking in Open Data",,"Ja",,"450",,"1000","1000",,"0","4","0","0",,"0","163","N1",,,"r. balk kofferruimte","1365",,,,,,"0","0.05","255","Nee","Nee",,"Nee","2365",,,"2022","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2010-02-08T00:00:00.000","1983-07-26T00:00:00.000","2010-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZSBT","Personenauto","CITROEN","GSA","20100521","20211017",,"sedan","5","GROEN","Niet geregistreerd","4","1129","927","1355","1027","460","800","19830509","20080513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","1355",,,,,,"0","0.04","255","Nee","Nee",,"Nee","2155",,,"2009","Geen oordeel","05","Ja","2010-05-21T00:00:00.000","2021-10-17T00:00:00.000","1983-05-09T00:00:00.000","2008-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NFT6","Personenauto","CITROEN","GSA SPECIAL","20240829","20100823",,"hatchback","5","BRUIN","Niet geregistreerd","4","1300","900","1365","1000","450","1000","19831109","20100823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","1365",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2010-08-23T00:00:00.000","1983-11-09T00:00:00.000","2010-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XRGR","Personenauto","CITROEN","GSA-PALLAS","20230714","20190518",,"sedan","5","GROEN","Niet geregistreerd","4","1299","900","1355","1000","500","1000","19810217","20070820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1355",,,,,,"0","0.05","255","Nee","Nee",,"Nee","2355",,,"2021","Geen oordeel","07","Ja","2023-07-14T00:00:00.000","2019-05-18T00:00:00.000","1981-02-17T00:00:00.000","2007-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FGFX","Personenauto","CITROEN","GSA-BREAK SPECIAL","20240629","20130404","976","Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"920",,"1020",,,"19830624","20000320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-29T00:00:00.000","2013-04-04T00:00:00.000","1983-06-24T00:00:00.000","2000-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LSFX","Personenauto","CITROEN","GSA SPECIAL","20170602","20120311","942","hatchback",,"BLAUW","Niet geregistreerd","4",,"927",,"1027",,"1000","19810515","20030418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot op r. voorwielscherm","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-06-02T00:00:00.000","2012-03-11T00:00:00.000","1981-05-15T00:00:00.000","2003-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NZKR","Personenauto","CITROEN","GSA-PALLAS","20240511","20200622","1235","hatchback",,"BLAUW","Niet geregistreerd","4",,"900",,"1000",,,"19800130","20040331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2020-06-22T00:00:00.000","1980-01-30T00:00:00.000","2004-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GPT5","Personenauto","CITROEN","GSA-CLUB","20251016","20230717",,"hatchback","5","BLAUW","Niet geregistreerd","4","1299","900","1355","1000","450","1000","19800225","20080806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","1355",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-16T00:00:00.000","2023-07-17T00:00:00.000","1980-02-25T00:00:00.000","2008-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XTS5","Personenauto","CITROEN","GSA SPECIAL BREAK","20250731","20230923",,"stationwagen","5","WIT","Niet geregistreerd","4","1129","912","1365","1012","456","800","19810817","20120802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"watergoot r. voorwielscherm","1365",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2023-09-23T00:00:00.000","1981-08-17T00:00:00.000","2012-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TSZ11","Personenauto","CITROEN","GSA-X1","20250702","20140429",,"hatchback","5","GRIJS","Niet geregistreerd","4","1300","900","1365","1000","450","1000","19821222","20140429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm by motorruimte","1365",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-02T00:00:00.000","2014-04-29T00:00:00.000","1982-12-22T00:00:00.000","2014-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NKL6","Personenauto","CITROEN","GSA  BREAK","20120923","20171230",,"stationwagen","5","ROOD","Niet geregistreerd","4","1275","820","1365","920","460","1000","19840903","20100924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1365",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-09-23T00:00:00.000","2017-12-30T00:00:00.000","1984-09-03T00:00:00.000","2010-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50STJ2","Personenauto","CITROEN","GSA-X3","20260321","20140607",,"hatchback","5","BRUIN","Niet geregistreerd","4","1299","900","1365","1000","450","1000","19820218","20111122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. watergoot","1365",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-21T00:00:00.000","2014-06-07T00:00:00.000","1982-02-18T00:00:00.000","2011-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GJFF","Personenauto","CITROEN","GSA-X1","20130402","20060324","1332","sedan",,"GRIJS","Niet geregistreerd","4",,"900","1365","1000",,"1000","19840508","20010319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"in watergoot r. voorwielscherm","1365",,,,,,,"0.00","255","Nee","Nee",,"Nee","2965",,,"2012","Geen oordeel","05","Ja","2013-04-02T00:00:00.000","2006-03-24T00:00:00.000","1984-05-08T00:00:00.000","2001-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SFZ3","Personenauto","CITROEN","GSA-PALLAS","20240524","20220709",,"hatchback","5","WIT","Niet geregistreerd","4","1299","900","1355","1000","450","1000","19810611","20110914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. watergoot","1355",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2022-07-09T00:00:00.000","1981-06-11T00:00:00.000","2011-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GTDP","Personenauto","CITROEN","GSA SPECIAL","20230402","20220109","798","Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"927",,"1027",,,"19810831","20020110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-04-02T00:00:00.000","2022-01-09T00:00:00.000","1981-08-31T00:00:00.000","2002-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60KXS6","Personenauto","CITROEN","GSA","20110407","20100416",,"sedan",,"GROEN","Niet geregistreerd","4","1129","927","1355","1027","513","800","19810529","20100225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","1355",,,,,,"0","0.04","255","Nee","Nee",,"Nee","2155",,,"2010","Geen oordeel","05","Ja","2011-04-07T00:00:00.000","2010-04-16T00:00:00.000","1981-05-29T00:00:00.000","2010-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"