"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10JFJS","Personenauto","OPEL","FRONTERA SPORT C2.ONE E2","20130516","20110126","5816","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1580","2100","1680","750","2000","19930422","20020306","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","2100",,,,,,"0","0.05","233","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-05-16T00:00:00.000","2011-01-26T00:00:00.000","1993-04-22T00:00:00.000","2002-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RDFX","Personenauto","OPEL","FRONTERA SPORT C2.ONE E2","20230621","20220612","6362","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1580","2100","1680","750","2000","19951229","20050205","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2100",,,,,,"0","0.05","233","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-06-21T00:00:00.000","2022-06-12T00:00:00.000","1995-12-29T00:00:00.000","2005-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18DXVL","Personenauto","OPEL","FRONTERA SPORT C2.ONE E2","20220429","20181202","6331","stationwagen",,"GROEN","Niet geregistreerd","4","1998","1580","2100","1680","750","2000","19950112","20000122","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","2100",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-04-29T00:00:00.000","2018-12-02T00:00:00.000","1995-01-12T00:00:00.000","2000-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25FVHJ","Personenauto","OPEL","FRONTERA SPORT C2.ONE E2","20130907","20130628","6043","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1580","2100","1680","750","2000","19930225","20000721","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","2100",,,,,,"0","0.05","233","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2013-09-07T00:00:00.000","2013-06-28T00:00:00.000","1993-02-25T00:00:00.000","2000-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27FRKK","Personenauto","OPEL","FRONTERA SPORT C2.ONE E2","20131211","20231004","6315","stationwagen",,"GROEN","Niet geregistreerd","4","1998","1580","2100","1680","750","2000","19940303","20000621","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. midden achteras","2100",,,,,,"0","0.05","233","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-12-11T00:00:00.000","2023-10-04T00:00:00.000","1994-03-03T00:00:00.000","2000-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NNGV","Personenauto","OPEL","FRONTERA SPORT C2.ONE E2","20090926","20200104","6071","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1580","2100","1680","750","2000","19941201","20040112","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","2100",,,,,,"0","0.05","233","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-09-26T00:00:00.000","2020-01-04T00:00:00.000","1994-12-01T00:00:00.000","2004-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NSJP","Personenauto","OPEL","FRONTERA SPORT C2.ONE E2","20130525","20110823","5944","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1580","2100","1680","750","2000","19940324","20040513","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","2100",,,,,,"0","0.05","233","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-05-25T00:00:00.000","2011-08-23T00:00:00.000","1994-03-24T00:00:00.000","2004-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PDJN","Personenauto","OPEL","FRONTERA SPORT C2.ONE E2","20240521","20210130","5944","stationwagen",,"GROEN","Niet geregistreerd","4","1998","1580","2100","1680","750","2000","19940714","20070523","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","2100",,,,,,"0","0.05","233","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-05-21T00:00:00.000","2021-01-30T00:00:00.000","1994-07-14T00:00:00.000","2007-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JRRK","Personenauto","OPEL","FRONTERA SPORT C2.ONE E2","20120715","20120224","6239","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1580","2100","1680","750","2000","19950103","20030709","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","2100",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2012-07-15T00:00:00.000","2012-02-24T00:00:00.000","1995-01-03T00:00:00.000","2003-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NRZL","Personenauto","OPEL","FRONTERA SPORT C2.ONE E2","20100824",,"6043","stationwagen",,"GROEN","Niet geregistreerd","4","1998","1580","2100","1680","750","2000","19940217","20040123","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","2100",,,,,,"0","0.05","233","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-08-24T00:00:00.000",,"1994-02-17T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NBXR","Personenauto","OPEL","FRONTERA SPORT C2.ONE E2","20141115","20131026","6103","stationwagen",,"PAARS","Niet geregistreerd","4","1998","1648","2100","1748","750","2000","19950612","20030721","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","2100",,"G3 gasinstallatie",,,,"0","0.05","233","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-11-15T00:00:00.000","2013-10-26T00:00:00.000","1995-06-12T00:00:00.000","2003-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LSTN","Personenauto","OPEL","FRONTERA SPORT C2.ONE E2","20110428","20110709","6043","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1580","2100","1680","750","2000","19930922","20040305","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","2100",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-04-28T00:00:00.000","2011-07-09T00:00:00.000","1993-09-22T00:00:00.000","2004-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NLHS","Personenauto","OPEL","FRONTERA SPORT C2.ONE E2","20240406","20230805","5944","stationwagen",,"ROOD","Niet geregistreerd","4","1998","1580","2100","1680","750","2000","19931013","20031120","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","2100",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-04-06T00:00:00.000","2023-08-05T00:00:00.000","1993-10-13T00:00:00.000","2003-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JGVZ","Personenauto","OPEL","FRONTERA SPORT C2.ONE E2","20030320",,"6043","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1580","2100","1680","750","2000","19930601","20020408","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","2100",,,,,,"0","0.05","233","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-03-20T00:00:00.000",,"1993-06-01T00:00:00.000","2002-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HVBB","Personenauto","OPEL","FRONTERA SPORT C2.ONE E2","20260321","20240406","5858","stationwagen",,"ROOD","Niet geregistreerd","4","1998","1580","2100","1680","750","2000","19930827","19930827","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","2100",,,,,,"0","0.05","233","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-21T00:00:00.000","2024-04-06T00:00:00.000","1993-08-27T00:00:00.000","1993-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88DRPF","Personenauto","OPEL","FRONTERA SPORT C2.ONE E2","20140621","20120120","5944","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1580","2100","1680","750","2000","19940610","19991106","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","2100",,,,,,"0","0.05","233","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-06-21T00:00:00.000","2012-01-20T00:00:00.000","1994-06-10T00:00:00.000","1999-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LKJF","Personenauto","OPEL","FRONTERA SPORT C2.ONE E2","20110608","20110218","5816","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1580","2100","1680","750","2000","19930402","20030326","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","2100",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-06-08T00:00:00.000","2011-02-18T00:00:00.000","1993-04-02T00:00:00.000","2003-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPJH09","Personenauto","OPEL","FRONTERA SPORT C2.ONE E2","20260501","20080221","5944","stationwagen",,"ROOD","Niet geregistreerd","4","1998","1580","2100","1680","750","2000","19930617","19930617","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","2100",,,,,,"0","0.05","233","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-01T00:00:00.000","2008-02-21T00:00:00.000","1993-06-17T00:00:00.000","1993-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPJH63","Personenauto","OPEL","FRONTERA SPORT C2.ONE E2","20021016",,"5944","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1580","2100","1680","750","2000","19930602","19930602","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","2100",,,,,,"0","0.05","233","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-10-16T00:00:00.000",,"1993-06-02T00:00:00.000","1993-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXDN56","Personenauto","OPEL","FRONTERA SPORT C2.ONE E2","20240819","20240229","5944","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1580","2100","1680","750","2000","19930831","19930831","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","2100",,,,,,"0","0.05","233","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2024-02-29T00:00:00.000","1993-08-31T00:00:00.000","1993-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFDL97","Personenauto","OPEL","FRONTERA SPORT C2.ONE E2","20000730",,"5944","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1580","2100","1680","750","2000","19931111","19931111","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","2100",,,,,,"0","0.05","233","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2000-07-30T00:00:00.000",,"1993-11-11T00:00:00.000","1993-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRGR99","Personenauto","OPEL","FRONTERA SPORT C2.ONE E2","20240921","20150620","5944","stationwagen",,"GROEN","Niet geregistreerd","4","1998","1580","2100","1680","750","2000","19940311","19940311","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","2100",,,,,,"0","0.05","233","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-09-21T00:00:00.000","2015-06-20T00:00:00.000","1994-03-11T00:00:00.000","1994-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHFF29","Personenauto","OPEL","FRONTERA SPORT C2.ONE E2","20231201","19940809","5944","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1580","2100","1680","750","2000","19940809","19940809","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","2100",,,,,,"0","0.05","233","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-12-01T00:00:00.000","1994-08-09T00:00:00.000","1994-08-09T00:00:00.000","1994-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLVG96","Personenauto","OPEL","FRONTERA SPORT C2.ONE E2","20120226",,"5944","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1648","2100","1748","750","2000","19940929","19940929","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","2100",,,,,,"0","0.05","233","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-02-26T00:00:00.000",,"1994-09-29T00:00:00.000","1994-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZZS92","Personenauto","OPEL","FRONTERA SPORT C2.ONE E2","20240316","20240302","5944","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1580","2100","1680","750","2000","19950202","19950202","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","2100",,,,,,"0","0.05","233","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-03-16T00:00:00.000","2024-03-02T00:00:00.000","1995-02-02T00:00:00.000","1995-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBGB81","Personenauto","OPEL","FRONTERA SPORT C2.ONE E2","20250114","20191102","5944","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1580","2100","1680","750","2000","19950207","19950207","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","2100",,,,,,"0","0.05","233","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2019-11-02T00:00:00.000","1995-02-07T00:00:00.000","1995-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJJH94","Personenauto","OPEL","FRONTERA SPORT C2.ONE E2","20250301","20200722","5944","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1580","2100","1680","750","2000","19950428","19950428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","2100",,,,,,"0","0.05","233","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2020-07-22T00:00:00.000","1995-04-28T00:00:00.000","1995-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"