"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DV531J","Bromfiets","PUCH","MAXI 25",,"20150611",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","46",,"53",,,"20050831","20061030","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.01","107","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2015-06-11T00:00:00.000","2005-08-31T00:00:00.000","2006-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DDH4","Bromfiets","PUCH","ZIP 25 KM/H",,,,"N.v.t.",,"N.v.t.","N.v.t.",,"49","79",,"86",,,"20050831","20050924","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","midden tegen framebuis","0",,,,,,"0","0.01","117","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-08-31T00:00:00.000","2005-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DFR5","Bromfiets","PUCH","PL 25 KM/H",,,,"N.v.t.",,"N.v.t.","N.v.t.",,"49","45",,"52",,,"20050831","20051007","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","t.p.v. balhoofd","0",,,,,,"0","0.02","108","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-08-31T00:00:00.000","2005-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FJF4","Bromfiets","PUCH","PUCH MAXI SUPER",,,,"N.v.t.",,"N.v.t.","N.v.t.",,"49",,,,,,"19771231","20060422","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","op framebuis","0",,,,,,"0","0.00","0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1977-12-31T00:00:00.000","2006-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FPD3","Bromfiets","PUCH","PL 25 KM/H",,,,"N.v.t.",,"N.v.t.","N.v.t.",,"49","45",,"52",,,"20050831","20060520","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","t.p.v. balhoofd","0",,,,,,"0","0.02","108","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-08-31T00:00:00.000","2006-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DGL7","Bromfiets","PUCH",,,,,"N.v.t.",,"N.v.t.","N.v.t.",,"49","46",,"53",,,"19871231","20051014","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","107","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1987-12-31T00:00:00.000","2005-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DRK7","Bromfiets","PUCH","MAXI 25",,,,"N.v.t.",,"N.v.t.","N.v.t.",,"49","46",,"53",,,"20050831","20051230","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.01","107","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-08-31T00:00:00.000","2005-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DVH8","Bromfiets","PUCH","MAXI 25",,,,"N.v.t.",,"N.v.t.","N.v.t.",,"49","46",,"53",,,"20050831","20060215","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.01","107","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-08-31T00:00:00.000","2006-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FJR5","Bromfiets","PUCH",,,,,"N.v.t.",,"N.v.t.","N.v.t.",,"49","46",,"53",,,"19871231","20060426","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","107","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1987-12-31T00:00:00.000","2006-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FTB6","Bromfiets","PUCH","MAXI 25",,,,"N.v.t.",,"N.v.t.","N.v.t.",,"49","46",,"53",,,"20050831","20060626","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.01","107","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-08-31T00:00:00.000","2006-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90FTZ3","Bromfiets","PUCH","PL 25 KM/H",,"20220407",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","45",,"52",,,"20050831","20060706","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","t.p.v. balhoofd","0",,,,,,"0","0.02","108","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2022-04-07T00:00:00.000","2005-08-31T00:00:00.000","2006-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DRG5","Bromfiets","PUCH","MAXI-S",,,,"N.v.t.",,"N.v.t.","N.v.t.",,"49","49",,"56",,,"20050831","20051228","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","108","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-08-31T00:00:00.000","2005-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FJJ5","Bromfiets","PUCH","MAXI 25",,,,"N.v.t.",,"N.v.t.","N.v.t.",,"49","46",,"53",,,"20050831","20060425","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.01","107","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-08-31T00:00:00.000","2006-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FJX5","Bromfiets","PUCH","ZIP 25 KM/H",,,,"N.v.t.",,"N.v.t.","N.v.t.",,"49","79",,"86",,,"20050831","20060427","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","midden tegen framebuis","0",,,,,,"0","0.01","117","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-08-31T00:00:00.000","2006-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK153S","Bromfiets","PUCH",,,"20121013",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","46",,"53",,,"19871231","20060930","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","107","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2012-10-13T00:00:00.000","1987-12-31T00:00:00.000","2006-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DVN7","Bromfiets","PUCH","MAXI 25",,,,"N.v.t.",,"N.v.t.","N.v.t.",,"49","46",,"53",,,"20050831","20060218","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.01","107","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-08-31T00:00:00.000","2006-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FLB3","Bromfiets","PUCH",,,,,"N.v.t.",,"N.v.t.","N.v.t.",,"49","46",,"53",,,"19871231","20060504","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","107","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1987-12-31T00:00:00.000","2006-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FSP4","Bromfiets","PUCH",,,,,"N.v.t.",,"N.v.t.","N.v.t.",,"49","46",,"53",,,"19871231","20060621","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","107","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1987-12-31T00:00:00.000","2006-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FHL7","Bromfiets","PUCH","ZIP 25 KM/H",,,,"N.v.t.",,"N.v.t.","N.v.t.",,"49","79",,"86",,,"20050831","20060420","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","midden tegen framebuis","0",,,,,,"0","0.01","117","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-08-31T00:00:00.000","2006-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DPT8","Bromfiets","PUCH","ZIP 25 KM/H",,,,"N.v.t.",,"N.v.t.","N.v.t.",,"49","79",,"86",,,"20050831","20051217","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","midden tegen framebuis","0",,,,,,"0","0.01","117","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-08-31T00:00:00.000","2005-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DRN9","Bromfiets","PUCH",,,,,"N.v.t.",,"N.v.t.","N.v.t.",,"49","46",,"53",,,"19871231","20060104","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","107","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1987-12-31T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FHN9","Bromfiets","PUCH","MAXI 25",,,,"N.v.t.",,"N.v.t.","N.v.t.",,"49","46",,"53",,,"20050831","20060420","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.01","107","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-08-31T00:00:00.000","2006-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FVF8","Bromfiets","PUCH","MAXI 25",,"20111112",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","46",,"53",,,"20050831","20060708","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.01","107","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2011-11-12T00:00:00.000","2005-08-31T00:00:00.000","2006-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FVS1","Bromfiets","PUCH",,,,,"N.v.t.",,"N.v.t.","N.v.t.",,"49",,,,,,"19771231","20060714","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","a. tegen framebuis","0",,,,,,"0","0.00","0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1977-12-31T00:00:00.000","2006-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DGB8","Bromfiets","PUCH","P1 40 KM/H",,,,"N.v.t.",,"N.v.t.","N.v.t.",,"49","45",,"52",,,"20050831","20051013","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","t.p.v. balhoofd","0",,,,,,"0","0.02","108","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-08-31T00:00:00.000","2005-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FGL5","Bromfiets","PUCH","MAXI 25",,,,"N.v.t.",,"N.v.t.","N.v.t.",,"49","46",,"53",,,"20050831","20060413","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.01","107","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-08-31T00:00:00.000","2006-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DBH7","Bromfiets","PUCH","PUCH MAXI SUPER",,,,"N.v.t.",,"N.v.t.","N.v.t.",,"49",,,,,,"19771231","20050909","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","op framebuis","0",,,,,,"0","0.00","0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1977-12-31T00:00:00.000","2005-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10FGK7","Bromfiets","PUCH",,,,,"N.v.t.",,"N.v.t.","N.v.t.",,"49","46",,"53",,,"19871231","20060413","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","107","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1987-12-31T00:00:00.000","2006-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10FSK1","Bromfiets","PUCH","MAXI 25",,,,"N.v.t.",,"N.v.t.","N.v.t.",,"49","46",,"53",,,"20050831","20060620","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.01","107","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-08-31T00:00:00.000","2006-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ818G","Bromfiets","PUCH","MAXI 25",,"20170705",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","46",,"53",,,"20050831","20060923","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.01","107","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2017-07-05T00:00:00.000","2005-08-31T00:00:00.000","2006-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DRN9","Bromfiets","PUCH","MAXI 25",,,,"N.v.t.",,"N.v.t.","N.v.t.",,"49","46",,"53",,,"20050831","20060104","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.01","107","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-08-31T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DXJ3","Bromfiets","PUCH","PUCH MAXI SUPER",,,,"N.v.t.",,"N.v.t.","N.v.t.",,"49",,,,,,"19771231","20060301","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","op framebuis","0",,,,,,"0","0.00","0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1977-12-31T00:00:00.000","2006-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FDR7","Bromfiets","PUCH","MAXI 25",,,,"N.v.t.",,"N.v.t.","N.v.t.","0","49","46",,"53",,,"20050831","20060401","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.01","107","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-08-31T00:00:00.000","2006-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"