"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WBJ5","Middenasaanhangwagen","HOTRA","N/A",,"20210826",,"open laadvloer",,"N.v.t.","N.v.t.",,,"750","3500",,,,"20210826","20210826","Geen verstrekking in Open Data",,"N.v.t.","140","2750",,,,,"0","4","527","0",,"530","245","O2",,,,"3500","TA 02",,"e4*2007/46*0856*01","PP","3500V","0",,"377","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-26T00:00:00.000","2021-08-26T00:00:00.000","2021-08-26T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHF6","Middenasaanhangwagen","HOTRA","N/A",,"20230309",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"723","3000",,,,"20230309","20230309","Geen verstrekking in Open Data",,"N.v.t.","140","2277",,,,,"0","4","477","0",,"480","215","O2",,,,"3000","TA 02",,"e4*2007/46*0856*02","BG","3000V","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-09T00:00:00.000","2023-03-09T00:00:00.000","2023-03-09T00:00:00.000",,"100",,,,,,,,,"253",,,,,,,,,"100",,"20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJN2","Middenasaanhangwagen","HOTRA","N/A",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"375","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","3125",,,,,,"4","394",,,"397","145","O2",,,,"3500","TA 02",,"e4*2007/46*0856*02","AB","3500V","0",,"296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"80",,,,,,,,,"100",,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBJ5","Middenasaanhangwagen","HOTRA","N/A",,"20220701",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"300","1500",,,,"20220701","20220701","Geen verstrekking in Open Data",,"N.v.t.","140","1200",,,,,"0","2","367","0",,"370","204","O2",,,,"1500","EA 02",,"e4*2007/46*0855*00","AB","1500V","0",,"252","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-01T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHH6","Middenasaanhangwagen","HOTRA","N/A",,"20230816",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20230816","20230816","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","250","O2",,,,"3000","TA 02",,"e4*2007/46*0856*02","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-16T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,"100",,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHL7","Middenasaanhangwagen","HOTRA","N/A",,"20230425",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"300","1800",,,,"20230425","20230425","Geen verstrekking in Open Data",,"N.v.t.","140","1500",,,,,"0","2","382","0",,"385","220","O2",,,,"1800","EA 02",,"e4*2007/46*0855*01","HW","1800C","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-25T00:00:00.000","2023-04-25T00:00:00.000","2023-04-25T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,"100",,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNKT","Middenasaanhangwagen","HOTRA","N/A",,"20160127",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"350","3500",,,,"20160127","20160127","Geen verstrekking in Open Data",,"N.v.t.","100","3150",,,,,"0","4","367","0",,"0","145","O2",,,"r. v.","3500","TA 02",,"e4*2007/46*0856*00","AB","3500V","0",,"291","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-01-27T00:00:00.000","2016-01-27T00:00:00.000","2016-01-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WXXB","Middenasaanhangwagen","HOTRA","N/A",,"20210316",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"300","1800",,,,"20210316","20210316","Geen verstrekking in Open Data",,"N.v.t.","140","1500",,,,,"0","2","382","0",,"385","220","O2",,,,"1800","EA 02",,"e4*2007/46*0855*00","HW","1800C","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-16T00:00:00.000","2021-03-16T00:00:00.000","2021-03-16T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBJ5","Middenasaanhangwagen","HOTRA","N/A",,"20220701",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"300","1500",,,,"20220701","20220701","Geen verstrekking in Open Data",,"N.v.t.","140","1200",,,,,"0","2","367","0",,"370","204","O2",,,,"1500","EA 02",,"e4*2007/46*0855*00","AB","1500V","0",,"252","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-01T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WHH6","Middenasaanhangwagen","HOTRA","N/A",,"20230525",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20230525","20230525","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","250","O2",,,,"3000","TA 02",,"e4*2007/46*0856*02","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,"100",,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WHL7","Middenasaanhangwagen","HOTRA","N/A",,"20230425",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"300","1800",,,,"20230425","20230425","Geen verstrekking in Open Data",,"N.v.t.","140","1500",,,,,"0","2","382","0",,"385","220","O2",,,,"1800","EA 02",,"e4*2007/46*0855*01","HW","1800C","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-25T00:00:00.000","2023-04-25T00:00:00.000","2023-04-25T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,"100",,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WLXT","Middenasaanhangwagen","HOTRA","N/A",,"20190401",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1500","3000",,,,"20150511","20150511","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","4","642","0",,"0","242","O2",,,"r. v.","3000","TA 02",,"e4*2007/46*0856*00","PG","3000V","0",,"420","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-01T00:00:00.000","2015-05-11T00:00:00.000","2015-05-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNKT","Middenasaanhangwagen","HOTRA","N/A",,"20160719",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"350","3500",,,,"20160719","20160719","Geen verstrekking in Open Data",,"N.v.t.","100","3150",,,,,"0","4","367","0",,"0","145","O2",,,"r. v.","3500","TA 02",,"e4*2007/46*0856*00","AB","3500V","0",,"291","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-07-19T00:00:00.000","2016-07-19T00:00:00.000","2016-07-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNVL","Middenasaanhangwagen","HOTRA","N/A",,"20210611",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20160323","20160323","Geen verstrekking in Open Data",,"N.v.t.","100","2485",,,,,"0","4","437","0",,"0","204","O2",,,"in bodemplaat r. v.","3000","TA 02",,"e4*2007/46*0856*00","PP","3000C","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2021-06-11T00:00:00.000","2016-03-23T00:00:00.000","2016-03-23T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WPSG","Middenasaanhangwagen","HOTRA","N/A",,"20161227",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"350","3500",,,,"20161227","20161227","Geen verstrekking in Open Data",,"N.v.t.","140","3150",,,,,"0","4","367","0",,"0","145","O2",,,"in bodemplaat r. v.","3500","TA 02",,"e4*2007/46*0856*00","AB","3500V","0",,"291","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-12-27T00:00:00.000","2016-12-27T00:00:00.000","2016-12-27T00:00:00.000",,"100",,,,,,,,,"80",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WHH6","Middenasaanhangwagen","HOTRA","N/A",,"20230908",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20230908","20230908","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","250","O2",,,,"3000","TA 02",,"e4*2007/46*0856*02","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,"100",,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WHP3","Middenasaanhangwagen","HOTRA","N/A",,"20230509",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"550","3500",,,,"20230509","20230509","Geen verstrekking in Open Data",,"N.v.t.","140","2950",,,,,,"4","537",,,"540","195","O2",,,,"3500","TA 02",,"e4*2007/46*0856*02","AB","3500V","0",,"441","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-09T00:00:00.000","2023-05-09T00:00:00.000","2023-05-09T00:00:00.000",,"100",,,,,,,,,"80",,,,,,,,,"100",,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WNKT","Middenasaanhangwagen","HOTRA","N/A",,"20190814",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"450","3500",,,,"20160127","20160127","Geen verstrekking in Open Data",,"N.v.t.","100","3050",,,,,"0","4","381","0",,"0","146","O2",,,"r. v.","3500","TA 02",,"e4*2007/46*0856*00","AB","3500V","0",,"291","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-14T00:00:00.000","2016-01-27T00:00:00.000","2016-01-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WPSG","Middenasaanhangwagen","HOTRA","N/A",,"20170131",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"350","3500",,,,"20170131","20170131","Geen verstrekking in Open Data",,"N.v.t.","140","3150",,,,,"0","4","367","0",,"0","145","O2",,,"in bodemplaat r. v.","3500","TA 02",,"e4*2007/46*0856*00","AB","3500V","0",,"291","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-31T00:00:00.000","2017-01-31T00:00:00.000","2017-01-31T00:00:00.000",,"100",,,,,,,,,"80",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WVXB","Middenasaanhangwagen","HOTRA","N/A",,"20200320",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"750","3000",,,,"20200320","20200320","Geen verstrekking in Open Data",,"N.v.t.","140","2250",,,,,"0","4","467","0",,"470","190","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","BG","3000V","0",,"347","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-20T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,"100",,,,,,,,,"244",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WHH6","Middenasaanhangwagen","HOTRA","N/A",,"20230905",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20230905","20230905","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","250","O2",,,,"3000","TA 02",,"e4*2007/46*0856*02","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-05T00:00:00.000","2023-09-05T00:00:00.000","2023-09-05T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,"100",,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WHP3","Middenasaanhangwagen","HOTRA","N/A",,"20230509",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"550","3500",,,,"20230509","20230509","Geen verstrekking in Open Data",,"N.v.t.","140","2950",,,,,,"4","537",,,"540","195","O2",,,,"3500","TA 02",,"e4*2007/46*0856*02","AB","3500V","0",,"441","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-09T00:00:00.000","2023-05-09T00:00:00.000","2023-05-09T00:00:00.000",,"100",,,,,,,,,"80",,,,,,,,,"100",,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WNKT","Middenasaanhangwagen","HOTRA","N/A",,"20231009",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"450","3500",,,,"20180906","20180906","Geen verstrekking in Open Data",,"N.v.t.","100","3050",,,,,"0","4","381","0",,"0","146","O2",,,"r. v.","3500","TA 02",,"e4*2007/46*0856*00","AB","3500V","0",,"291","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-09T00:00:00.000","2018-09-06T00:00:00.000","2018-09-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WRTN","Middenasaanhangwagen","HOTRA","MARATHON BEAUTY XL",,"20171021",,"veewagen",,"N.v.t.","N.v.t.",,,"1180","3000",,,,"20120511","20171017","Geen verstrekking in Open Data",,"N.v.t.","100","1820",,,,,,,"615",,,,"253","O2",,,,"3000",,,,,,,,"515","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-21T00:00:00.000","2012-05-11T00:00:00.000","2017-10-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WHP3","Middenasaanhangwagen","HOTRA","N/A",,"20230510",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"550","3500",,,,"20230510","20230510","Geen verstrekking in Open Data",,"N.v.t.","140","2950",,,,,,"4","537",,,"540","195","O2",,,,"3500","TA 02",,"e4*2007/46*0856*02","AB","3500V","0",,"441","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-10T00:00:00.000","2023-05-10T00:00:00.000","2023-05-10T00:00:00.000",,"100",,,,,,,,,"80",,,,,,,,,"100",,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WKHS","Middenasaanhangwagen","HOTRA","BEAUTY XXL",,"20240323",,"veewagen",,"N.v.t.","N.v.t.",,,"1150","3000",,,,"20130717","20130717","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,,,"620",,,,"250","O2",,,"r. balk a. hart koppeling","3000","BEAUTY XXL",,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-23T00:00:00.000","2013-07-17T00:00:00.000","2013-07-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WLNB","Middenasaanhangwagen","HOTRA","N/A",,"20240309",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2600",,,,"20141222","20141222","Geen verstrekking in Open Data",,"N.v.t.","100","1750",,,,,"0","4","489","0",,"0","250","O2",,,"r. v.","2600","TA 02",,"e4*2007/46*0856*00","PT","2600V","0",,"384","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-09T00:00:00.000","2014-12-22T00:00:00.000","2014-12-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WNBB","Middenasaanhangwagen","HOTRA","N/A",,"20160127",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"450","3500",,,,"20160127","20160127","Geen verstrekking in Open Data",,"N.v.t.","100","3050",,,,,"0","4","381","0",,"0","146","O2",,,"r. v.","3500","TA 02",,"e4*2007/46*0856*00","AB","3500V","0",,"291","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-01-27T00:00:00.000","2016-01-27T00:00:00.000","2016-01-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WNKT","Middenasaanhangwagen","HOTRA","N/A",,"20190814",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"450","3500",,,,"20160127","20160127","Geen verstrekking in Open Data",,"N.v.t.","100","3050",,,,,"0","4","381","0",,"0","146","O2",,,"r. v.","3500","TA 02",,"e4*2007/46*0856*00","AB","3500V","0",,"291","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-14T00:00:00.000","2016-01-27T00:00:00.000","2016-01-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"