"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SXG3","Personenauto","MERCEDES-AMG","C63 AMG","20250526","20131123","23042","coupe","4","WIT","Niet geregistreerd","8","6208","1630","2160","1730",,,"20110912","20131123","Geen verstrekking in Open Data","132206","Ja",,,,,,,"3","4","0","0",,"471","0","M1",,,"op dwarsbalk v. r. voorzitting","2160","204 AMG",,"e1*2001/116*0464*07","H37CM0","NZAAR40B","0","0.21","277","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2013-11-23T00:00:00.000","2011-09-12T00:00:00.000","2013-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LPN3","Personenauto","MERCEDES-AMG","SLS AMG","20250614","20140326","75131","coupe","2","GRIJS","Niet geregistreerd","8","6208","1595","1935","1695",,,"20100604","20100604","Geen verstrekking in Open Data","299910","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1935","197",,"e1*2007/46*0233*00","F37SM0","YZAAA200","0","0.25","268","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2014-03-26T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NVT3","Personenauto","MERCEDES-AMG","SLS AMG","20250122","20121224","67143","coupe","2","GRIJS","Niet geregistreerd","8","6208","1595","1935","1695",,,"20101217","20101217","Geen verstrekking in Open Data","257227","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1935","197",,"e1*2007/46*0233*00","F37SM0","YZAAA200","0","0.25","268","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2012-12-24T00:00:00.000","2010-12-17T00:00:00.000","2010-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PBK4","Personenauto","MERCEDES-AMG","SLS AMG","20250107","20111028","70634","coupe","2","GRIJS","Niet geregistreerd","8","6208","1595","1935","1695",,,"20110107","20110107","Geen verstrekking in Open Data","275879","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1935","197",,"e1*2007/46*0233*00","F37SM0","YZAAA200","0","0.25","268","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2011-10-28T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XTH8","Personenauto","MERCEDES-AMG","SL65 AMG BLACK SERIES","20220924","20120807","62904","coupe","2","ZWART","Niet geregistreerd","12","5980","1770","2100","1870",,,"20090803","20120804","Geen verstrekking in Open Data","486169","Ja",,,,,,,"2","4","0","0",,"459","0","M1",,,"r. dwarsbalk v. achterzitting","2100","230 AMG BS",,"e1*2001/116*0496*01","S37YK0","SZAA0200","0","0.26","256","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-09-24T00:00:00.000","2012-08-07T00:00:00.000","2009-08-03T00:00:00.000","2012-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LKK3","Personenauto","MERCEDES-AMG","SLS AMG","20240901","20230831","67013","coupe","2","GRIJS","Niet geregistreerd","8","6208","1595","1935","1695",,,"20100511","20100511","Geen verstrekking in Open Data","256532","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1935","197",,"e1*2007/46*0233*00","F37SM0","YZAAA200","0","0.25","268","Nee","Ja",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-09-01T00:00:00.000","2023-08-31T00:00:00.000","2010-05-11T00:00:00.000","2010-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LLB2","Personenauto","MERCEDES-AMG","SLS AMG","20240522","20230804","66526","coupe","2","GRIJS","Niet geregistreerd","8","6208","1595","1935","1695",,,"20100521","20100521","Geen verstrekking in Open Data","253933","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1935","197",,"e1*2007/46*0233*00","F37SM0","YZAAA200","0","0.25","268","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2023-08-04T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LLB2","Personenauto","MERCEDES-AMG","SLS AMG","20201004","20210719","65341","coupe","2","ZWART","Niet geregistreerd","8","6208","1595","1935","1695",,,"20100519","20100519","Geen verstrekking in Open Data","247601","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1935","197",,"e1*2007/46*0233*00","F37SM0","YZAAA200","0","0.25","268","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2020-10-04T00:00:00.000","2021-07-19T00:00:00.000","2010-05-19T00:00:00.000","2010-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LLB2","Personenauto","MERCEDES-AMG","SLS AMG","20241201","20220106","66559","coupe","2","GRIJS","Niet geregistreerd","8","6208","1595","1935","1695",,,"20100520","20100520","Geen verstrekking in Open Data","254150","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1935","197",,"e1*2007/46*0233*00","F37SM0","YZAAA200","0","0.25","268","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2022-01-06T00:00:00.000","2010-05-20T00:00:00.000","2010-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LLJ7","Personenauto","MERCEDES-AMG","SLS AMG","20240602","20100520","66010","coupe","2","GRIJS","Niet geregistreerd","8","6208","1595","1935","1695",,,"20100520","20100520","Geen verstrekking in Open Data","251173","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1935","197",,"e1*2007/46*0233*00","F37SM0","YZAAA200","0","0.25","268","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2010-05-20T00:00:00.000","2010-05-20T00:00:00.000","2010-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LXF1","Personenauto","MERCEDES-AMG","SLS AMG","20250418","20240517","70775","coupe","2","GRIJS","Niet geregistreerd","8","6208","1595","1935","1695",,,"20100709","20100709","Geen verstrekking in Open Data","276633","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1935","197",,"e1*2007/46*0233*00","F37SM0","YZAAA200","0","0.25","268","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2024-05-17T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NTP8","Personenauto","MERCEDES-AMG","SLS AMG","20240913","20101118","76540","coupe","2","GRIJS","Niet geregistreerd","8","6208","1595","1935","1695",,,"20101118","20101118","Geen verstrekking in Open Data","307435","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1935","197",,"e1*2007/46*0233*00","F37SM0","YZAAA200","0","0.25","268","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2010-11-18T00:00:00.000","2010-11-18T00:00:00.000","2010-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZSN31","Personenauto","MERCEDES-AMG","AMG GT S","20250327","20230712","29465","coupe","2","GRIJS","Niet geregistreerd","8","3982","1545","1890","1645",,,"20150313","20150313","Geen verstrekking in Open Data","194506","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*08","Z38SP0","1ZAAB201","0","0.23","263","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2023-07-12T00:00:00.000","2015-03-13T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZVB09","Personenauto","MERCEDES-AMG","AMG GT S","20250409","20160704","29465","coupe","2","GRIJS","Niet geregistreerd","8","3982","1545","1890","1645",,,"20150403","20150403","Geen verstrekking in Open Data","195383","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*08","Z38SP0","1ZAAB201","0","0.23","263","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2016-07-04T00:00:00.000","2015-04-03T00:00:00.000","2015-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LXG7","Personenauto","MERCEDES-AMG","SLS AMG","20240709","20100709","70008","coupe","2","WIT","Niet geregistreerd","8","6208","1595","1935","1695",,,"20100709","20100709","Geen verstrekking in Open Data","272534","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1935","197",,"e1*2007/46*0233*00","F37SM0","YZAAA200","0","0.25","268","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XGN9","Personenauto","MERCEDES-AMG","SLS AMG","20250131","20120609","44932","coupe","2","BLAUW","Niet geregistreerd","8","6208","1595","1935","1695",,,"20100715","20120609","Geen verstrekking in Open Data","244921","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1935","197",,"e1*2007/46*0233*00","F37SM0","YZAAA200","0","0.25","268","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2012-06-09T00:00:00.000","2010-07-15T00:00:00.000","2012-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK599J","Personenauto","MERCEDES-AMG","AMG GT R","20250201","20190514","55548","coupe","2","ZWART","Niet geregistreerd","8","3982","1530","1890","1630",,,"20190201","20190201","Geen verstrekking in Open Data","263710","Ja",,,,,,,"3","4","0","0",,"455","200","M1",,,,"1890","197",,"e1*2007/46*0233*13","Z38EP0","1ZAA0204","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2019-05-14T00:00:00.000","2019-02-01T00:00:00.000","2019-02-01T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PRJ6","Personenauto","MERCEDES-AMG","SLS AMG","20190515","20170306","46196","coupe","2","ZWART","Niet geregistreerd","8","6208","1595","1935","1695",,,"20100506","20110314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1935","197",,"e1*2007/46*0233*00","F37SM0","YZAAA200","0","0.25","268","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2019-05-15T00:00:00.000","2017-03-06T00:00:00.000","2010-05-06T00:00:00.000","2011-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NRD3","Personenauto","MERCEDES-AMG","SLS AMG","20241029","20101029","66000","coupe","2","GRIJS","Niet geregistreerd","8","6208","1595","1935","1695",,,"20101029","20101029","Geen verstrekking in Open Data","251122","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1935","197",,"e1*2007/46*0233*00","F37SM0","YZAAA200","0","0.25","268","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LPN3","Personenauto","MERCEDES-AMG","SLS AMG","20240621","20100608","67309","coupe","2","GRIJS","Niet geregistreerd","8","6208","1595","1935","1695",,,"20100608","20100608","Geen verstrekking in Open Data","258113","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1935","197",,"e1*2007/46*0233*00","F37SM0","YZAAA200","0","0.25","268","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2010-06-08T00:00:00.000","2010-06-08T00:00:00.000","2010-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RTJ1","Personenauto","MERCEDES-AMG","SLS AMG","20250110","20151116","44758","coupe","2","GRIJS","Niet geregistreerd","8","6208","1595","1935","1695",,,"20110104","20110725","Geen verstrekking in Open Data","281417","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1935","197",,"e1*2007/46*0233*00","F37SM0","YZAAA200","0","0.25","268","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2015-11-16T00:00:00.000","2011-01-04T00:00:00.000","2011-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZPT72","Personenauto","MERCEDES-AMG","AMG GT S","20250306","20180406","29465","coupe","2","GEEL","Niet geregistreerd","8","3982","1545","1890","1645",,,"20150226","20150226","Geen verstrekking in Open Data","223498","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*07","Z38DP0","1ZAAB201","0","0.23","263","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2018-04-06T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RTL5","Personenauto","MERCEDES-AMG","SLS AMG","20250523","20190311","42253","coupe","2","GRIJS","Niet geregistreerd","8","6208","1595","1935","1695",,,"20100429","20131018","Geen verstrekking in Open Data","255647","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1935","197",,"e1*2007/46*0233*00","F37SM0","YZAAA200","0","0.25","268","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2019-03-11T00:00:00.000","2010-04-29T00:00:00.000","2013-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZBK7","Personenauto","MERCEDES-AMG","SLS AMG","20240413","20160425","47220","coupe","2","ZWART","Niet geregistreerd","8","6208","1595","1935","1695",,,"20110513","20120927","Geen verstrekking in Open Data","269075","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1935","197",,"e1*2007/46*0233*00","F37SM0","YZAAA200","0","0.25","268","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-13T00:00:00.000","2016-04-25T00:00:00.000","2011-05-13T00:00:00.000","2012-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XXS5","Personenauto","MERCEDES-AMG","CL 63 AMG","20240712","20240501","16512","coupe","4","ZWART","Niet geregistreerd","8","6209","1985","2510","2085",,,"20070503","20121213","Geen verstrekking in Open Data","220659","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2510",,,"e1*2001/116*0426*00","Q377K0","NZAAB400","0","0.19","296","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2024-05-01T00:00:00.000","2007-05-03T00:00:00.000","2012-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZFF1","Personenauto","MERCEDES-AMG","SLS AMG","20250130","20121026","50201","coupe","2","GRIJS","Niet geregistreerd","8","6208","1595","1935","1695",,,"20100428","20121026","Geen verstrekking in Open Data","260210","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1935","197",,"e1*2007/46*0233*00","F37SM0","YZAAA200","0","0.25","268","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2012-10-26T00:00:00.000","2010-04-28T00:00:00.000","2012-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"