"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PXK5","Personenauto","MERCEDES-BENZ","300","20250517","20210719",,"cabriolet","4","GRIJS","Niet geregistreerd","6","3000","1625","2090","1725",,,"19930126","20110409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","2090",,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-17T00:00:00.000","2021-07-19T00:00:00.000","1993-01-26T00:00:00.000","2011-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLZS","Personenauto","MERCEDES-BENZ","300 SL K6","20240828","20201216","19393","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1484","1930","1584","742","1500","19890130","20020705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap","1930",,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2020-12-16T00:00:00.000","1989-01-30T00:00:00.000","2002-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01THLV","Personenauto","MERCEDES-BENZ","300 SL","20240929","20061201","14819","cabriolet",,"BEIGE","Niet geregistreerd","6","2962","1484","1930","1584","742","1500","19860825","20060911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1930",,,,,,"0","0.09","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2006-12-01T00:00:00.000","1986-08-25T00:00:00.000","2006-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TXJ9","Personenauto","MERCEDES-BENZ","300 GD","20250520","20210508",,"cabriolet","4","GRIJS","Niet geregistreerd","5","2998","1805","2500","1905","750","2500","19800930","20120419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by voorwielscherm","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2021-05-08T00:00:00.000","1980-09-30T00:00:00.000","2012-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JHT1","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20250616","20230619","24647","cabriolet","4","ROOD","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19920316","20090527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,,"0.10","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2023-06-19T00:00:00.000","1992-03-16T00:00:00.000","2009-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PGXD","Personenauto","MERCEDES-BENZ","300 SL U9","20250515","20230522","16554","cabriolet",,"ROOD","Niet geregistreerd","6","2962","1464","1930","1564","732","1500","19860527","20040618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1930",,,,,,"0","0.08","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-05-22T00:00:00.000","1986-05-27T00:00:00.000","2004-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RVFL","Personenauto","MERCEDES-BENZ","300 SL U9","20150605","20140607","21155","cabriolet",,"ROOD","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19901024","20060111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-06-05T00:00:00.000","2014-06-07T00:00:00.000","1990-10-24T00:00:00.000","2006-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DFNP","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20160624","20150917","30073","cabriolet",,"ZWART","Niet geregistreerd","6","2960","1665","2080","1765","750","1500","19920206","19990713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-06-24T00:00:00.000","2015-09-17T00:00:00.000","1992-02-06T00:00:00.000","1999-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HHB4","Personenauto","MERCEDES-BENZ","300 CE-24 CABRIO U9","20251129","20200817","25485","cabriolet","4","PAARS","Niet geregistreerd","6","2960","1705","2160","1805","750","1900","19930315","20081206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.09","272","Nee","Nee",,"Nee","4060",,,"2023","Geen oordeel","05","Ja","2025-11-29T00:00:00.000","2020-08-17T00:00:00.000","1993-03-15T00:00:00.000","2008-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HLFK","Personenauto","MERCEDES-BENZ","300 SL U9","20160227","20110416","26417","cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19930511","20010823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-02-27T00:00:00.000","2011-04-16T00:00:00.000","1993-05-11T00:00:00.000","2001-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JPSJ","Personenauto","MERCEDES-BENZ","300 SL K6","20250821","20131228","15691","cabriolet",,"BLAUW","Niet geregistreerd","6","2962","1484","1930","1584","742","1500","19870629","20020718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1930",,,,,,"0","0.08","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-21T00:00:00.000","2013-12-28T00:00:00.000","1987-06-29T00:00:00.000","2002-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XDBF","Personenauto","MERCEDES-BENZ","300 SL-24","20250523","20110709","25992","cabriolet","2","GRIJS","Niet geregistreerd","6","2960","1640","2130","1740","750","1500","19910724","20070329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,,"0.10","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2011-07-09T00:00:00.000","1991-07-24T00:00:00.000","2007-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JVZ7","Personenauto","MERCEDES-BENZ","300","20230601","20220608","25041","cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1665","2080","1765","750","1500","19920923","20090911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,,"0.10","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-06-01T00:00:00.000","2022-06-08T00:00:00.000","1992-09-23T00:00:00.000","2009-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JNRF","Personenauto","MERCEDES-BENZ","MERCEDES 300SL","20260327","20240308",,"cabriolet","4","ZWART","Niet geregistreerd","6","2962","1484","1930","1584","742","1500","19870327","20240308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1930",,,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2024-03-08T00:00:00.000","1987-03-27T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NLLH","Personenauto","MERCEDES-BENZ","300 SL K6","20250505","20220123","16966","cabriolet",,"BLAUW","Niet geregistreerd","6","2962","1484","1930","1584","742","1500","19880510","20031121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1930",,,,,,"0","0.08","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2022-01-23T00:00:00.000","1988-05-10T00:00:00.000","2003-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05STPN","Personenauto","MERCEDES-BENZ","300 SL U9","20240616","20220303","17779","cabriolet","4","BRUIN","Niet geregistreerd","6","2962","1464","1930","1564","732","1500","19880428","20060426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1930",,,,,,"0","0.08","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2022-03-03T00:00:00.000","1988-04-28T00:00:00.000","2006-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FSVD","Personenauto","MERCEDES-BENZ","300 SL U9","20260617","20140703",,"cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19920317","20000905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3540",,,"2024","Geen oordeel","07","Ja","2026-06-17T00:00:00.000","2014-07-03T00:00:00.000","1992-03-17T00:00:00.000","2000-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HBJ9","Personenauto","MERCEDES-BENZ","300","20260220","20100723","7459","cabriolet","4","ROOD","Niet geregistreerd","6","2960","1620","2180","1720","750","1900","19930618","20100712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","2180",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-20T00:00:00.000","2010-07-23T00:00:00.000","1993-06-18T00:00:00.000","2010-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JJJ6","Personenauto","MERCEDES-BENZ","300 GE OPEN WAGEN U9","20100610","20090709","16442","cabriolet","4","GRIJS","Niet geregistreerd","6","2960","2050","2620","2150","750","3500","19900914","20090709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2620",,,,,,"0","0.06","240","Nee","Nee",,"Nee","5330",,,"2009","Geen oordeel","05","Ja","2010-06-10T00:00:00.000","2009-07-09T00:00:00.000","1990-09-14T00:00:00.000","2009-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PGP5","Personenauto","MERCEDES-BENZ","300GD",,"20240208",,"cabriolet","5","GROEN","Niet geregistreerd","5","2938","1885","2500","1985","750","2500","19820325","20110112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-02-08T00:00:00.000","1982-03-25T00:00:00.000","2011-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HTNV","Personenauto","MERCEDES-BENZ","300 SL U9","20021122","20160423","23634","cabriolet",,"BLAUW","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19900504","20020129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2002-11-22T00:00:00.000","2016-04-23T00:00:00.000","1990-05-04T00:00:00.000","2002-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JLHZ","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20260527","20070417","33073","cabriolet",,"PAARS","Niet geregistreerd","6",,"1688","2080","1788","750","1500","19920519","20020528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-27T00:00:00.000","2007-04-17T00:00:00.000","1992-05-19T00:00:00.000","2002-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZBSL","Personenauto","MERCEDES-BENZ","300 CE-24","20250628","20080126","24845","cabriolet","4","ZWART","Niet geregistreerd","6","2960","1620","2160","1720","750","1900","19921120","20071211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","2160",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2008-01-26T00:00:00.000","1992-11-20T00:00:00.000","2007-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FJPK","Personenauto","MERCEDES-BENZ","300 CE-24 CABRIO U9","20230920","20230810","25271","cabriolet",,"ZWART","Niet geregistreerd","6","2960","1705","2160","1805","750","1900","19921028","20000330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.09","272","Nee","Nee",,"Nee","4060",,,"2023","Geen oordeel","05","Ja","2023-09-20T00:00:00.000","2023-08-10T00:00:00.000","1992-10-28T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GRBF","Personenauto","MERCEDES-BENZ","300 GE OPEN WAGEN U9","20240729","20190726","18917","cabriolet",,"ROOD","Niet geregistreerd","6","2960","2050","2620","2150","750","3500","19920317","20010326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2620",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2019-07-26T00:00:00.000","1992-03-17T00:00:00.000","2001-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DFXJ","Personenauto","MERCEDES-BENZ","300 CE-24 CABRIO U9","20251129","19990830","24204","cabriolet",,"ZWART","Niet geregistreerd","6",,"1705","2160","1805","750","1900","19930708","19990817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorkap","2160",,,,,,,"0.00","272","Nee","Nee",,"Nee","4060",,,"2024","Geen oordeel","07","Ja","2025-11-29T00:00:00.000","1999-08-30T00:00:00.000","1993-07-08T00:00:00.000","1999-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HFHH","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20240925","20020723","28489","cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19920106","20010618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","3580",,,"2022","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2002-07-23T00:00:00.000","1992-01-06T00:00:00.000","2001-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HPNB","Personenauto","MERCEDES-BENZ","300 SL U9","20251019","20111126","24452","cabriolet",,"ZWART","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19910502","20011017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2011-11-26T00:00:00.000","1991-05-02T00:00:00.000","2001-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"