"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04THXZ","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20250823","20210527","4728","sedan",,"GRIJS","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19910731","20061012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2021-05-27T00:00:00.000","1991-07-31T00:00:00.000","2006-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZGRJ","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20181024","20220718","4579","sedan","5","GRIJS","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19920102","20080124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","2785",,,"2017","Geen oordeel","05","Ja","2018-10-24T00:00:00.000","2022-07-18T00:00:00.000","1992-01-02T00:00:00.000","2008-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NSR3","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20250728","20210729",,"sedan","5","WIT","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19880203","20101104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2021-07-29T00:00:00.000","1988-02-03T00:00:00.000","2010-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PTND","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20240708","20240120","4738","sedan",,"GRIJS","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19890630","20041122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2024-01-20T00:00:00.000","1989-06-30T00:00:00.000","2004-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PBJG","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20220409","20170719","4477","sedan",,"GRIJS","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19880502","20040423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-04-09T00:00:00.000","2017-07-19T00:00:00.000","1988-05-02T00:00:00.000","2004-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TKSJ","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 K6","20160423","20160211","4603","sedan","5","ROOD","Niet geregistreerd","4","1962","1145","1570","1245","500","1200","19890512","20061016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1625",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2016-04-23T00:00:00.000","2016-02-11T00:00:00.000","1989-05-12T00:00:00.000","2006-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LSZT","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20260506","20050916","4574","sedan",,"WIT","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19910925","20030528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-06T00:00:00.000","2005-09-16T00:00:00.000","1991-09-25T00:00:00.000","2003-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XGKJ","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20210713","20070508","4594","sedan","5","ROOD","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19910926","20070508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-07-13T00:00:00.000","2007-05-08T00:00:00.000","1991-09-26T00:00:00.000","2007-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JRBB","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 K6","20201205","20090814","4311","sedan",,"WIT","Niet geregistreerd","4",,"1145","1570","1245","500","1200","19900630","20020823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte","1570",,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-12-05T00:00:00.000","2009-08-14T00:00:00.000","1990-06-30T00:00:00.000","2002-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GGZN","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20200718","20050503","4573","sedan",,"ROOD","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19910117","20001113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-07-18T00:00:00.000","2005-05-03T00:00:00.000","1991-01-17T00:00:00.000","2000-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RNVP","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20130504","20220301","4733","sedan",,"BRUIN","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19911120","20050616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2013-05-04T00:00:00.000","2022-03-01T00:00:00.000","1991-11-20T00:00:00.000","2005-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JVH8","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20250719","20160722","4117","sedan","5","WIT","Niet geregistreerd","4","1962","1145","1570","1245","500","1200","19920922","20090831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1570",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2016-07-22T00:00:00.000","1992-09-22T00:00:00.000","2009-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NLHS","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20241228","20131102","4466","sedan",,"GRIJS","Niet geregistreerd","4","1962","1140","1585","1240","450","1200","19900630","20031113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2013-11-02T00:00:00.000","1990-06-30T00:00:00.000","2003-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RXZD","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20260422","20051006","4809","sedan","5","ROOD","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19880725","20051006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2005-10-06T00:00:00.000","1988-07-25T00:00:00.000","2005-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XJS3","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20250324","20180104",,"sedan","5","ROOD","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19891211","20120615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2018-01-04T00:00:00.000","1989-12-11T00:00:00.000","2012-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZRLV","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20260524","20140111",,"sedan","5","GRIJS","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19880421","20080429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-24T00:00:00.000","2014-01-11T00:00:00.000","1988-04-21T00:00:00.000","2008-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28KTF9","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20140514","20100416",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19910923","20100202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-05-14T00:00:00.000","2010-04-16T00:00:00.000","1991-09-23T00:00:00.000","2010-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RHZS","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20201213","20050408","4728","sedan","5","ZWART","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19910801","20050408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-12-13T00:00:00.000","2005-04-08T00:00:00.000","1991-08-01T00:00:00.000","2005-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TKVP","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20210731","20170530","4930","sedan","5","GRIJS","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19921006","20061031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-07-31T00:00:00.000","2017-05-30T00:00:00.000","1992-10-06T00:00:00.000","2006-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37DZBX","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20260327","20240216","4177","sedan",,"GRIJS","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19870630","20000303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2024-02-16T00:00:00.000","1987-06-30T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TPHP","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20250418","20200229","4463","sedan","5","GRIJS","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19880630","20061216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2020-02-29T00:00:00.000","1988-06-30T00:00:00.000","2006-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TPDG","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20250622","20141220","4543","sedan","5","GROEN","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19890519","20061215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2014-12-20T00:00:00.000","1989-05-19T00:00:00.000","2006-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TLD39","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20250120","20210129",,"sedan","5","ROOD","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19870424","20140312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2021-01-29T00:00:00.000","1987-04-24T00:00:00.000","2014-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RHDP","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20240609","20060517","4721","sedan",,"ZWART","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19920320","20050325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-09T00:00:00.000","2006-05-17T00:00:00.000","1992-03-20T00:00:00.000","2005-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SXBX","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20211123","20060610","5054","sedan",,"ROOD","Niet geregistreerd","4","1962","1140","1585","1240","450","1200","19920226","20060522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-11-23T00:00:00.000","2006-06-10T00:00:00.000","1992-02-26T00:00:00.000","2006-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XPNP","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20250903","20070807","4969","sedan","5","ROOD","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19910201","20070807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-03T00:00:00.000","2007-08-07T00:00:00.000","1991-02-01T00:00:00.000","2007-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51DZZL","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20070110","20070629",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19880218","20000707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-01-10T00:00:00.000","2007-06-29T00:00:00.000","1988-02-18T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"