"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VPS1","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20231022","20120505","9322","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1816","2932","1916","750",,"20080428","20080428","Geen verstrekking in Open Data",,"Ja",,"1116",,"1968","1968",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2932",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2022","Logisch","00","Ja","2023-10-22T00:00:00.000","2012-05-05T00:00:00.000","2008-04-28T00:00:00.000","2008-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVX3","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20241129","20230607","7656","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20081020","20081020","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2023-06-07T00:00:00.000","2008-10-20T00:00:00.000","2008-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXP8","Bedrijfsauto","FIAT","SCUDO 1000 L H1 2.0 MJ 120 DC","20250403","20161201","18226","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1816","2791","1916","750",,"20081121","20081121","Geen verstrekking in Open Data",,"Ja",,"975",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2791",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4510",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2016-12-01T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXZ8","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 140","20250112","20230211","10602","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1721","2946","1821","750",,"20090102","20090102","Geen verstrekking in Open Data","39596","Ja",,"1225",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2023-02-11T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZF3","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20240722","20111006","9310","gesloten opbouw","6","N.v.t.","N.v.t.","4","1560","1764","2880","1864","750",,"20090930","20090930","Geen verstrekking in Open Data","34669","Ja",,"1116",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2011-10-06T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZZ5","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20210515","20211220","7973","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1655","2880","1755","750",,"20090227","20090227","Geen verstrekking in Open Data","30637","Nee",,"1225",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2020","Logisch","00","Nee","2021-05-15T00:00:00.000","2021-12-20T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLSP","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20241223","20151223",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1391","2250","1491","695",,"20040301","20040301","Geen verstrekking in Open Data",,"Ja",,"859",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2015-12-23T00:00:00.000","2004-03-01T00:00:00.000","2004-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPD6","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20240619","20201230","7275","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080314","20080314","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2020-12-30T00:00:00.000","2008-03-14T00:00:00.000","2008-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPS1","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20241130","20120413","9379","gesloten opbouw","6","N.v.t.","N.v.t.","4","1560","1764","2880","1864","750",,"20080514","20080514","Geen verstrekking in Open Data",,"Ja",,"1116",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2012-04-13T00:00:00.000","2008-05-14T00:00:00.000","2008-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRPR","Bedrijfsauto","FIAT","SCUDO 2.0 JTD","20240721","20240201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20000721","20000721","Geen verstrekking in Open Data",,"Ja",,"895",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2024-02-01T00:00:00.000","2000-07-21T00:00:00.000","2000-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VTP1","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120","20240802","20231115","9092","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1707","2932","1807","750",,"20080731","20080731","Geen verstrekking in Open Data",,"Ja",,"1225",,"1968","1968",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2932",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2023-11-15T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXVT","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20180111","20170724",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20010829","20010829","Geen verstrekking in Open Data",,"Ja",,"895",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.06","282","Nee","Nee",,"Nee","3500",,,"2017","Logisch","00","Ja","2018-01-11T00:00:00.000","2017-07-24T00:00:00.000","2001-08-29T00:00:00.000","2001-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VZL9","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120","20250228","20211228","8737","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1677","2702","1777","750",,"20090127","20090127","Geen verstrekking in Open Data","33115","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2702",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4702",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2021-12-28T00:00:00.000","2009-01-27T00:00:00.000","2009-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJFP","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20240726","20040908",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1600","2315","1700","675","1300","20030530","20030530","Geen verstrekking in Open Data",,"Ja",,"715",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2004-09-08T00:00:00.000","2003-05-30T00:00:00.000","2003-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPDK","Bedrijfsauto","FIAT","SCUDO 2.0 JTD","20240717","20231019",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1376","2250","1476","688",,"20040629","20040629","Geen verstrekking in Open Data",,"Ja",,"874",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2023-10-19T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPLF","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20250424","20230919",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1536","2330","1636","708","1300","20040729","20040729","Geen verstrekking in Open Data",,"Ja",,"794",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3630",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-09-19T00:00:00.000","2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRZG","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20240930","20210911",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1391","2250","1491","695",,"20041230","20041230","Geen verstrekking in Open Data",,"Ja",,"859",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Nee","2024-09-30T00:00:00.000","2021-09-11T00:00:00.000","2004-12-30T00:00:00.000","2004-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BZGJ","Bedrijfsauto","FIAT","SCUDO 1.9 D LANG DC","20250103","20220104","7711","gesloten opbouw","7","N.v.t.","N.v.t.","4","1868","1426","2205","1526","713","1100","20060628","20060628","Geen verstrekking in Open Data",,"Ja",,"779",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.03","322","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2022-01-04T00:00:00.000","2006-06-28T00:00:00.000","2006-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VFVZ","Bedrijfsauto","FIAT","SCUDO 1.6","20220408","20201219",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1581","1288","2135","1388","644","1100","19990211","19990211","Geen verstrekking in Open Data",,"Ja",,"847",,,"1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2135",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3235",,,"2021","Logisch","00","Ja","2022-04-08T00:00:00.000","2020-12-19T00:00:00.000","1999-02-11T00:00:00.000","1999-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VGD8","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 140","20240530","20200328","9515","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1692","2717","1792","750","2000","20070420","20070420","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2717",,,,,,"0","0.06","300","Nee","Nee",,"Nee","4717",,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2020-03-28T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VGF7","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 140","20241219","20191221","10157","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1721","2946","1821","750",,"20070426","20070426","Geen verstrekking in Open Data",,"Ja",,"1225",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2019-12-21T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VGN7","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120","20220227","20221125","8950","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1677","2702","1777","750",,"20070531","20070531","Geen verstrekking in Open Data",,"Nee",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2702",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4702",,,"2022","Logisch","00","Ja","2022-02-27T00:00:00.000","2022-11-25T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VHN8","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120","20240917","20070703","8272","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1677","2702","1777","750",,"20070703","20070703","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2702",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4702",,,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2007-07-03T00:00:00.000","2007-07-03T00:00:00.000","2007-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VJS3","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120","20240605","20231130","8407","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1677","2702","1777","750",,"20070914","20070914","Geen verstrekking in Open Data",,"Nee",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2702",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4702",,,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2023-11-30T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VKB3","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20241020","20240121","10003","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1816","2932","1916","750",,"20071016","20071016","Geen verstrekking in Open Data",,"Ja",,"1116",,"1968","1968",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2932",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2024-01-21T00:00:00.000","2007-10-16T00:00:00.000","2007-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VKR6","Bedrijfsauto","FIAT","SCUDO 1200 K H1 2.0MJ 140","20240926","20221028","10129","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1692","2917","1792","750",,"20071102","20071102","Geen verstrekking in Open Data",,"Ja",,"1225",,"2000","2000",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2917",,,,,,,"0.06","300","Nee","Nee",,"Nee","4917",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2022-10-28T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VKZ6","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 140","20250102","20230401","9935","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1692","2717","1792","750",,"20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2717",,,,,,,"0.06","300","Nee","Nee",,"Nee","4717",,,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-04-01T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"