"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZBZ49","Personenauto","OPEL","CORSA-E","20241208","20161129","1260","coupe","5","GRIJS","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20141208","20141208","Geen verstrekking in Open Data","19880","Ja",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1650","S-D",,"e1*2001/116*0379*30","BAABC12","BX2F2KH9A5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2016-11-29T00:00:00.000","2014-12-08T00:00:00.000","2014-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZBZ50","Personenauto","OPEL","CORSA-E","20230629","20230403","2730","coupe","5","BLAUW","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20141208","20141208","Geen verstrekking in Open Data","21407","Nee",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1650","S-D",,"e1*2001/116*0379*30","BAACC12","BX2F2KE6A5","0","0.07","251","Nee","Nee",,"Nee","2880","0",,"2022","Niet geregistreerd","NG","Nee","2023-06-29T00:00:00.000","2023-04-03T00:00:00.000","2014-12-08T00:00:00.000","2014-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZBZ51","Personenauto","OPEL","CORSA-E","20241208","20150917","1680","hatchback","5","GRIJS","Niet geregistreerd","3","999","1099","1680","1199","560","1200","20141208","20141208","Geen verstrekking in Open Data","20623","Ja",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1680","S-D",,"e1*2001/116*0379*30","CAABC12","BX2F5KH9A5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2024","Logisch","00","Ja","2024-12-08T00:00:00.000","2015-09-17T00:00:00.000","2014-12-08T00:00:00.000","2014-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZBZ52","Personenauto","OPEL","CORSA-E","20240913","20201215","1680","hatchback","5","GROEN","Niet geregistreerd","3","999","1099","1680","1199","560","1200","20141208","20141208","Geen verstrekking in Open Data","20618","Ja",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1680","S-D",,"e1*2001/116*0379*30","CAABC12","BX2F5KH9A5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2020-12-15T00:00:00.000","2014-12-08T00:00:00.000","2014-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGP34","Personenauto","OPEL","CORSA-E","20250106","20170425","2835","coupe","5","ROOD","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20150106","20150106","Geen verstrekking in Open Data","19268","Ja",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1650","S-D",,"e1*2001/116*0379*30","BAACC12","BX2E6KE6K5","0","0.07","251","Nee","Nee",,"Nee","2880","0",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2017-04-25T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGP36","Personenauto","OPEL","CORSA-E","20240623","20200812","1680","hatchback","5","BRUIN","Niet geregistreerd","3","999","1099","1680","1199","560","1200","20150103","20150103","Geen verstrekking in Open Data","17084","Ja",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1680","S-D",,"e1*2001/116*0379*30","CAABC12","BX2F2KH9A5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2020-08-12T00:00:00.000","2015-01-03T00:00:00.000","2015-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGP37","Personenauto","OPEL","CORSA-E","20250106","20180209","2835","hatchback","5","BLAUW","Niet geregistreerd","3","999","1099","1680","1199","560","1200","20150106","20150106","Geen verstrekking in Open Data","21755","Ja",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1680","S-D",,"e1*2001/116*0379*30","CAACC12","BX2F5KE6A5","0","0.07","251","Nee","Nee",,"Nee","2880","0",,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2018-02-09T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGP62","Personenauto","OPEL","CORSA-E","20250119","20181120","1680","hatchback","5","ZWART","Niet geregistreerd","3","999","1099","1680","1199","560","1200","20150102","20150102","Geen verstrekking in Open Data","17084","Ja",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1680","S-D",,"e1*2001/116*0379*30","CAABC12","BX2F2KH9A5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2018-11-20T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHN02","Personenauto","OPEL","CORSA-E","20240928","20180929","1260","coupe","5","GRIJS","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20141230","20141230","Geen verstrekking in Open Data","16731","Ja",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1650","S-D",,"e1*2001/116*0379*30","BAABC12","BX2E6KH9A5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2018-09-29T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHN03","Personenauto","OPEL","CORSA-E","20241231","20170726","1470","coupe","5","ROOD","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20141231","20141231","Geen verstrekking in Open Data","17435","Ja",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1650","S-D",,"e1*2001/116*0379*30","BAABC12","BX2E6KH9K5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2017-07-26T00:00:00.000","2014-12-31T00:00:00.000","2014-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHN04","Personenauto","OPEL","CORSA-E","20241230","20240416","2835","hatchback","5","ZWART","Niet geregistreerd","3","999","1099","1680","1199","560","1200","20141230","20141230","Geen verstrekking in Open Data","21305","Ja",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1680","S-D",,"e1*2001/116*0379*30","CAACC12","BX2F5KE6A5","0","0.07","251","Nee","Nee",,"Nee","2880","0",,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2024-04-16T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHN10","Personenauto","OPEL","CORSA-E","20240616","20221102","1470","coupe","5","ROOD","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20141230","20141230","Geen verstrekking in Open Data","17435","Ja",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1650","S-D",,"e1*2001/116*0379*30","BAABC12","BX2E6KH9K5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2022-11-02T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHN42","Personenauto","OPEL","CORSA-E","20241230","20170811","1680","hatchback","5","BLAUW","Niet geregistreerd","3","999","1099","1680","1199","560","1200","20141230","20141230","Geen verstrekking in Open Data","18929","Ja",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1680","S-D",,"e1*2001/116*0379*30","CAABC12","BX2F5KH9A5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2017-08-11T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHN43","Personenauto","OPEL","CORSA-E","20241230","20160212","1680","hatchback","5","GROEN","Niet geregistreerd","3","999","1099","1680","1199","560","1200","20141230","20141230","Geen verstrekking in Open Data","18929","Ja",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1680","S-D",,"e1*2001/116*0379*30","CAABC12","BX2F5KH9A5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2016-02-12T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHN68","Personenauto","OPEL","CORSA-E","20241230","20160614","1890","hatchback","5","ROOD","Niet geregistreerd","3","999","1099","1680","1199","560","1200","20141230","20141230","Geen verstrekking in Open Data","18180","Ja",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1680","S-D",,"e1*2001/116*0379*30","CAABC12","BX2F5KH9K5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2016-06-14T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHN69","Personenauto","OPEL","CORSA-E","20240807","20200810","1680","hatchback","5","GRIJS","Niet geregistreerd","3","999","1099","1680","1199","560","1200","20141230","20141230","Geen verstrekking in Open Data","17475","Ja",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1680","S-D",,"e1*2001/116*0379*30","CAABC12","BX2F5KH9A5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2020-08-10T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHN70","Personenauto","OPEL","CORSA-E","20241125","20180222","1680","hatchback","5","ZWART","Niet geregistreerd","3","999","1099","1680","1199","560","1200","20141230","20141230","Geen verstrekking in Open Data","18929","Ja",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1680","S-D",,"e1*2001/116*0379*30","CAABC12","BX2F5KH9A5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2018-02-22T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHN71","Personenauto","OPEL","CORSA-E","20241230","20160310","1680","hatchback","5","GRIJS","Niet geregistreerd","3","999","1099","1680","1199","560","1200","20141230","20141230","Geen verstrekking in Open Data","18929","Ja",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1680","S-D",,"e1*2001/116*0379*30","CAABC12","BX2F5KH9A5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2016-03-10T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHN87","Personenauto","OPEL","CORSA-E","20241231","20230502","1680","hatchback","5","ZWART","Niet geregistreerd","3","999","1099","1680","1199","560","1200","20141231","20141231","Geen verstrekking in Open Data","17180","Ja",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1680","S-D",,"e1*2001/116*0379*30","CAABC12","BX2F5KH9A5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2023-05-02T00:00:00.000","2014-12-31T00:00:00.000","2014-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHN88","Personenauto","OPEL","CORSA-E","20250108","20180831","1680","hatchback","5","BLAUW","Niet geregistreerd","3","999","1099","1680","1199","560","1200","20150108","20150108","Geen verstrekking in Open Data","17180","Ja",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1680","S-D",,"e1*2001/116*0379*30","CAABC12","BX2F5KH9A5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2018-08-31T00:00:00.000","2015-01-08T00:00:00.000","2015-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHN89","Personenauto","OPEL","CORSA-E","20250205","20180704","2835","hatchback","5","GRIJS","Niet geregistreerd","3","999","1099","1680","1199","560","1200","20150105","20150105","Geen verstrekking in Open Data","20765","Ja",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1680","S-D",,"e1*2001/116*0379*30","CAACC12","BX2F5KE6A5","0","0.07","251","Nee","Nee",,"Nee","2880","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2018-07-04T00:00:00.000","2015-01-05T00:00:00.000","2015-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJJ09","Personenauto","OPEL","CORSA-E","20250316","20220316","1260","coupe","5","ROOD","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20150102","20150102","Geen verstrekking in Open Data","15736","Ja",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1650","S-D",,"e1*2001/116*0379*30","BAABC12","BX2E6KH9A5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2022-03-16T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJJ10","Personenauto","OPEL","CORSA-E","20250212","20200220","1680","hatchback","5","GROEN","Niet geregistreerd","3","999","1099","1680","1199","560","1200","20150102","20150102","Geen verstrekking in Open Data","16785","Ja",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1680","S-D",,"e1*2001/116*0379*30","CAABC12","BX2F5KH9A5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2020-02-20T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJJ11","Personenauto","OPEL","CORSA-E","20250104","20150807","1680","hatchback","5","GRIJS","Niet geregistreerd","3","999","1099","1680","1199","560","1200","20150102","20150102","Geen verstrekking in Open Data","18685","Ja",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1680","S-D",,"e1*2001/116*0379*30","CAABC12","BX2F5KH9A5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2015-08-07T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJJ12","Personenauto","OPEL","CORSA-E","20250102","20160520","1680","hatchback","5","ROOD","Niet geregistreerd","3","999","1099","1680","1199","560","1200","20150102","20150102","Geen verstrekking in Open Data","19279","Ja",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1680","S-D",,"e1*2001/116*0379*30","CAABC12","BX2F5KH9A5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2016-05-20T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJJ13","Personenauto","OPEL","CORSA-E","20250102","20180329","1890","hatchback","5","ROOD","Niet geregistreerd","3","999","1099","1680","1199","560","1200","20150102","20150102","Geen verstrekking in Open Data","17884","Ja",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1680","S-D",,"e1*2001/116*0379*30","CAABC12","BX2F5KH9K5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2018-03-29T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"