"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02NZK2","Personenauto","BMW","325CI","20250112","20211013","19752","cabriolet","4","ZWART","Niet geregistreerd","6","2494","1633","2045","1733","750",,"20050630","20101221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2045",,,,,,,"0.08","273","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2021-10-13T00:00:00.000","2005-06-30T00:00:00.000","2010-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NXZ8","Personenauto","BMW","325CI","20240907","20210619","14281","coupe","5","ZWART","Niet geregistreerd","6","2494","1420","1945","1520","720","1600","20020527","20101216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1945",,,,,,,"0.09","273","Nee","Ja",,"Nee","3620",,,"2023","Onlogisch","04","Ja","2024-09-07T00:00:00.000","2021-06-19T00:00:00.000","2002-05-27T00:00:00.000","2010-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XSX1","Personenauto","BMW","325CI","20250331","20240327","11303","coupe","5","BLAUW","Niet geregistreerd","6","2494","1385","1910","1485","720","1600","20030124","20120804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1910",,,,,,,"0.09","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2024-03-27T00:00:00.000","2003-01-24T00:00:00.000","2012-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XFS5","Personenauto","BMW","325CI","20201007","20220820","10568","coupe","5","GRIJS","Niet geregistreerd","6","2494","1385","1910","1485","720","1600","20010417","20120601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1910",,,,,,,"0.09","273","Nee","Ja",,"Nee","3585",,,"2019","Geen oordeel","05","Ja","2020-10-07T00:00:00.000","2022-08-20T00:00:00.000","2001-04-17T00:00:00.000","2012-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XXH7","Personenauto","BMW","325CI","20240916","20150211","11077","sedan","5","BLAUW","Niet geregistreerd","6","2494","1420","1945","1520","720","1600","20020226","20120903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1945",,,,,,,"0.09","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2015-02-11T00:00:00.000","2002-02-26T00:00:00.000","2012-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LXB7","Personenauto","BMW","325CI","20240912","20210716","16796","cabriolet","4","GRIJS","Niet geregistreerd","6","2494","1555","2000","1655","720","1600","20030520","20100708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2000",,,,,,,"0.09","273","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2021-07-16T00:00:00.000","2003-05-20T00:00:00.000","2010-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KPN14","Personenauto","BMW","325CI","20210620","20161109","13844","coupe","5","GROEN","Niet geregistreerd","6","2494","1420","1945","1520","720","1600","20010321","20130614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1945",,,,,,,"0.09","273","Nee","Ja",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-06-20T00:00:00.000","2016-11-09T00:00:00.000","2001-03-21T00:00:00.000","2013-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SFS4","Personenauto","BMW","325CI","20241108","20221222","11685","sedan","5","GRIJS","Niet geregistreerd","6","2494","1385","1910","1485","720","1600","20010108","20110920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1910",,,,,,,"0.09","274","Nee","Ja",,"Nee","3585",,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2022-12-22T00:00:00.000","2001-01-08T00:00:00.000","2011-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45PHG1","Personenauto","BMW","325CI","20250315","20201020","10888","coupe","5","ZWART","Niet geregistreerd","6","2494","1440","1910","1540","750","1675","20010125","20110122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1910",,,,,,,"0.09","272","Nee","Nee",,"Nee","3585",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2020-10-20T00:00:00.000","2001-01-25T00:00:00.000","2011-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KLJ90","Personenauto","BMW","325CI","20250320","20230911","11865","sedan","5","ZWART","Niet geregistreerd","0","2494","1420","1945","1520","720","1600","20030123","20130817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1945",,,,,,,"0.09","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2023-09-11T00:00:00.000","2003-01-23T00:00:00.000","2013-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XNJJ","Personenauto","BMW","325CI","20240528","20231108","15210","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1620","2015","1720",,,"20020630","20070718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2015",,,,,,,"0.08","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2023-11-08T00:00:00.000","2002-06-30T00:00:00.000","2007-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TGF3","Personenauto","BMW","325CI","20250201","20220129","12462","coupe","5","GRIJS","Niet geregistreerd","6","2494","1420","1945","1520","720","1600","20010815","20120120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1945",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2022-01-29T00:00:00.000","2001-08-15T00:00:00.000","2012-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NFF4","Personenauto","BMW","325CI","20241123","20180324","12238","coupe","5","ZWART","Niet geregistreerd","6","2494","1420","1945","1520","720","1600","20010803","20100824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1945",,,,,,,"0.09","272","Nee","Ja",,"Nee","3620",,,"2023","Onlogisch","04","Ja","2024-11-23T00:00:00.000","2018-03-24T00:00:00.000","2001-08-03T00:00:00.000","2010-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XHX2","Personenauto","BMW","3ER REIHE 325CI","20240426","20180104","3310","cabriolet","4","ZWART","Niet geregistreerd","6","2494","1540","1985","1640","720","1600","20030422","20120608","Geen verstrekking in Open Data","60100","Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1985",,"G3 gasinstallatie",,,,,"0.09","273","Nee","Nee",,"Nee","3660",,,"2023","Onlogisch","04","Ja","2024-04-26T00:00:00.000","2018-01-04T00:00:00.000","2003-04-22T00:00:00.000","2012-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KGF48","Personenauto","BMW","BMW 325CI","20240707","20160810","6769","cabriolet","4","GRIJS","Niet geregistreerd","6","2494","1515","1960","1615",,,"20010409","20130404","Geen verstrekking in Open Data","59829","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1960",,,,,,,"0.09","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2016-08-10T00:00:00.000","2001-04-09T00:00:00.000","2013-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XRB00","Personenauto","BMW","325CI","20250417","20210130","16289","coupe","4","GRIJS","Niet geregistreerd","6","2494","1555","2000","1655","720","1600","20030313","20141001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte","2000",,,,,,,"0.09","273","Nee","Nee",,"Nee","3675",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2021-01-30T00:00:00.000","2003-03-13T00:00:00.000","2014-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82ZFG6","Personenauto","BMW","325CI","20250212","20240114","17653","cabriolet","4","GRIJS","Niet geregistreerd","6","2494","1645","2045","1745",,,"20060630","20121017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2045",,,,,,,"0.11","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2024-01-14T00:00:00.000","2006-06-30T00:00:00.000","2012-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZKRN","Personenauto","BMW","325CI","20240918","20201107","14271","cabriolet","4","BLAUW","Niet geregistreerd","6","2494","1610","1960","1710","750","1600","20010126","20080305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schroefveerkoker","1960",,,,,,,"0.08","273","Nee","Nee",,"Nee","3635",,,"2023","Onlogisch","04","Ja","2024-09-18T00:00:00.000","2020-11-07T00:00:00.000","2001-01-26T00:00:00.000","2008-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RXR8","Personenauto","BMW","325CI","20240612","20150613","14673","cabriolet","4","ZWART","Niet geregistreerd","6","2494","1515","1960","1615","720","1600","20011017","20110819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1960",,,,,,,"0.09","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2015-06-13T00:00:00.000","2001-10-17T00:00:00.000","2011-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G161GX","Personenauto","BMW","325CI","20230524","20191005","13398","cabriolet","4","BLAUW","Niet geregistreerd","6","2494","1575","2020","1675","720","1600","20041026","20191005","Geen verstrekking in Open Data",,"Nee","230",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2020","346R",,,,,,"0.08","273","Nee","Nee",,"Nee","3695",,,"2022","Geen oordeel","05","Ja","2023-05-24T00:00:00.000","2019-10-05T00:00:00.000","2004-10-26T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G968LJ","Personenauto","BMW","325CI","20250124","20221230","13700","cabriolet","4","BLAUW","Niet geregistreerd","6","2494","1515","1960","1615","720","1600","20020821","20191023","Geen verstrekking in Open Data",,"Ja","234",,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1960","346R",,,,,,"0.09","272","Nee","Nee",,"Nee","3635",,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2022-12-30T00:00:00.000","2002-08-21T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN720V","Personenauto","BMW","BMW 325CI","20250505","20160310","17025","cabriolet","4","WIT","Niet geregistreerd","6","2494","1540","2045","1640","750","1600","20061114","20150708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2045",,,,,,,"0.08","273","Nee","Ja",,"Nee","3645",,,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2016-03-10T00:00:00.000","2006-11-14T00:00:00.000","2015-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H408FJ","Personenauto","BMW","325CI CABRIO","20240213","20231204","13236","cabriolet","4","BLAUW","Niet geregistreerd","6","2494","1629","2000","1729",,"1675","20010628","20200213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2000",,,,,,,"0.08","273","Nee","Nee",,"Nee","3675",,,"2023","Geen oordeel","05","Ja","2024-02-13T00:00:00.000","2023-12-04T00:00:00.000","2001-06-28T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H996LG","Personenauto","BMW","325CI","20210325","20200327","17177","cabriolet","4","BLAUW","Niet geregistreerd","6","2494","1575","2020","1675","720","1600","20040528","20200327","Geen verstrekking in Open Data",,"Nee","230",,,,,,"2","4",,,,,,"M1",,,"motorruimte r.","2020",,,,,,,"0.08","273","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee","2021-03-25T00:00:00.000","2020-03-27T00:00:00.000","2004-05-28T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J467TH","Personenauto","BMW","325CI","20240930","20210417","11432","sedan","5","ROOD","Niet geregistreerd","6","2494","1385","1910","1485","720","1600","20010319","20201015","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,,"1910","346C",,,,,,"0.09","273","Nee","Ja",,"Nee","3585",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-04-17T00:00:00.000","2001-03-19T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J656JN","Personenauto","BMW","325CI","20250405","20200813","16074","coupe","5","GRIJS","Niet geregistreerd","6","2494","1430","1955","1530","720","1600","20050504","20200813","Geen verstrekking in Open Data",,"Ja","237",,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1955","346C",,,,,,"0.09","273","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2020-08-13T00:00:00.000","2005-05-04T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J752NB","Personenauto","BMW","325CI","20240922","20200914","9609","cabriolet","4","BLAUW","Niet geregistreerd","6","2494","1575","2020","1675","720","1600","20030630","20200914","Geen verstrekking in Open Data",,"Nee","230",,,,,,"2","4",,,,,,"M1",,,,"2020","346R",,,,,,"0.08","273","Nee","Nee",,"Nee","3695",,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2020-09-14T00:00:00.000","2003-06-30T00:00:00.000","2020-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J950ZJ","Personenauto","BMW","325CI","20241121","20201105","8323","coupe","5","ZWART","Niet geregistreerd","6","2494","1385","1910","1485","720","1600","20031201","20201105","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,,"1910","346C",,,,,,"0.09","270","Nee","Nee",,"Nee","3585",,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2020-11-05T00:00:00.000","2003-12-01T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB647D","Personenauto","BMW","325CI","20240515","20240325","13582","cabriolet","4","GRIJS","Niet geregistreerd","6","2494","1555","2000","1655","720","1600","20010509","20160126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2000","346R",,,,,,"0.09","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2024-03-25T00:00:00.000","2001-05-09T00:00:00.000","2016-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"