"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G620TT","Personenauto","MAZDA","MAZDA CX-3","20250616","20191220","5407","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1170","1730","1270","625","1200","20170616","20191220","Geen verstrekking in Open Data","36882","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1730",,,,,,,"0.07","257","Nee","Nee",,"Nee","2930",,,"2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2019-12-20T00:00:00.000","2017-06-16T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H765TX","Personenauto","MAZDA","CX-3","20250527","20200528","3243","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1249","1742","1349",,,"20160228","20200528","Geen verstrekking in Open Data","43092","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1742",,,,,,,"0.08","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2020-05-28T00:00:00.000","2016-02-28T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K934NH","Personenauto","MAZDA","CX-3","20250402","20210129","1087","hatchback","5","ZWART","Niet geregistreerd","4","1998","1174","1742","1274",,,"20170101","20210129","Geen verstrekking in Open Data","195274","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1742","CX-3 SKYACTIVE",,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2021-01-29T00:00:00.000","2017-01-01T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF086T","Personenauto","MAZDA","MAZDA CX-3","20250109","20220721","1235","hatchback","5","WIT","Niet geregistreerd","4","1998","1299","1810","1399",,,"20160502","20161110","Geen verstrekking in Open Data","34735","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1810",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2022-07-21T00:00:00.000","2016-05-02T00:00:00.000","2016-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP989T","Personenauto","MAZDA","MAZDA CX-3","20241118","20240507","5623","hatchback","5","WIT","Niet geregistreerd","4","1998","1189","1690","1289","605","1200","20151118","20161125","Geen verstrekking in Open Data","23590","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1690","DJ1",,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2024-05-07T00:00:00.000","2015-11-18T00:00:00.000","2016-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L838RZ","Personenauto","MAZDA","CX-3","20250129","20240130","3427","hatchback","5","WIT","Niet geregistreerd","4","1998","1299","1810","1399",,,"20160228","20211115","Geen verstrekking in Open Data","46605","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1810",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2024-01-30T00:00:00.000","2016-02-28T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N351JV","Personenauto","MAZDA","CX-3","20260103","20231128","1609","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1129","1742","1229","614","1600","20180101","20211026","Geen verstrekking in Open Data","34694","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1742",,,,,,,"0.07","257","Nee","Nee",,"Nee","3342",,,"2024","Geen oordeel","05","Ja","2026-01-03T00:00:00.000","2023-11-28T00:00:00.000","2018-01-01T00:00:00.000","2021-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N770XV","Personenauto","MAZDA","CX-3","20250218","20220223","7489","hatchback","5","ROOD","Niet geregistreerd","4","1998","1325","1810","1425",,,"20160701","20220223","Geen verstrekking in Open Data","48017","Ja","200",,,,,,"4","4",,,,,,"M1",,,,"1810",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2022-02-23T00:00:00.000","2016-07-01T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF632L","Personenauto","MAZDA","MAZDA CX-3 G120","20250309","20181105","10261","hatchback","5","WIT","Niet geregistreerd","4","1998","1102","1690","1202",,"1200","20160309","20161229","Geen verstrekking in Open Data","40527","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat voorzitting","1690",,,,,,,"0.07","257","Nee","Nee",,"Nee","2890",,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2018-11-05T00:00:00.000","2016-03-09T00:00:00.000","2016-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P168PB","Personenauto","MAZDA","CX-30 G122 AT AWD","20251002","20220429","17842","hatchback","5","ROOD","Niet geregistreerd","4","1998","1442","2021","1542",,,"20191002","20220429","Geen verstrekking in Open Data","53598","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2021",,,,,,,"0.06","266","Nee","Nee",,"Nee","3321",,,"2024","Geen oordeel","05","Ja","2025-10-02T00:00:00.000","2022-04-29T00:00:00.000","2019-10-02T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV301V","Personenauto","MAZDA","CX-3","20241015","20191005","4865","hatchback","5","ZWART","Niet geregistreerd","4","1998","1165","1735","1265","632","1200","20150727","20191005","Geen verstrekking in Open Data","33334","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1735",,,,,,,"0.09","257","Nee","Nee",,"Nee","2985",,,"2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2019-10-05T00:00:00.000","2015-07-27T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z909PB","Personenauto","MAZDA","MAZDA CX-3","20260417","20240517","7296","hatchback","5","WIT","Niet geregistreerd","4","1998","1130","1690","1230","615","1200","20171005","20240517","Geen verstrekking in Open Data","39173","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1690",,,,,,,"0.07","273","Nee","Nee",,"Nee","2890",,,"2024","Geen oordeel","05","Ja","2026-04-17T00:00:00.000","2024-05-17T00:00:00.000","2017-10-05T00:00:00.000","2024-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
