"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09HDB4","Personenauto","MERCEDES-BENZ","300GD","20250713","20230411",,"terreinvoertuig","5","GRIJS","Niet geregistreerd","6","2998","2345","3200","2445","450","3500","19830621","20081127","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3200",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2023-04-11T00:00:00.000","1983-06-21T00:00:00.000","2008-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GRG7","Personenauto","MERCEDES-BENZ","460.3 300 GD","20250806","20080917",,"terreinvoertuig","5","GROEN","Niet geregistreerd","5","2938","2170","2810","2270","750","2800","19810904","20080901","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2810",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-06T00:00:00.000","2008-09-17T00:00:00.000","1981-09-04T00:00:00.000","2008-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XNNB","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","20251116","20240224",,"terreinvoertuig","5","ZWART","Niet geregistreerd","5","2938","1920","2810","2020","750","2500","19801117","20070723","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2810",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2024-02-24T00:00:00.000","1980-11-17T00:00:00.000","2007-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SGJX","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20151203","20210819",,"terreinvoertuig","5","GROEN","Niet geregistreerd","5","2938","2040","2900","2140","700","2000","19801218","20051222","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm a. vooras","2900",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2015-12-03T00:00:00.000","2021-08-19T00:00:00.000","1980-12-18T00:00:00.000","2005-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SFTR","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20250215","20070411",,"terreinvoertuig","9","GROEN","Niet geregistreerd","5","2998","2040","2900","2140","750","2800","19801222","20051216","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2900",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2007-04-11T00:00:00.000","1980-12-22T00:00:00.000","2005-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TPGS","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20250603","20161201",,"terreinvoertuig",,"GRIJS","Niet geregistreerd","5","2938","2040","2800","2140","750","2800","19810213","20061206","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2016-12-01T00:00:00.000","1981-02-13T00:00:00.000","2006-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZFDX","Personenauto","MERCEDES-BENZ","300 GD","19880320","20130130",,"terreinvoertuig","5","GRIJS","Niet geregistreerd","5","2938","2070","2810","2170","750","2500","19850320","20130130","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"a. vooras balk","2810",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-03-20T00:00:00.000","2013-01-30T00:00:00.000","1985-03-20T00:00:00.000","2013-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GGB6","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","20211023","20080610",,"terreinvoertuig","5","WIT","Niet geregistreerd","5","2998","2060","2800","2160","750","2800","19851230","20080610","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-10-23T00:00:00.000","2008-06-10T00:00:00.000","1985-12-30T00:00:00.000","2008-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HRZ7","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20151212","20090326",,"terreinvoertuig","5","WIT","Niet geregistreerd","5","2938","2040","2810","2140","750","2000","19810115","20090205","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2810",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-12-12T00:00:00.000","2009-03-26T00:00:00.000","1981-01-15T00:00:00.000","2009-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TBBJ","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","20080907","20060628",,"terreinvoertuig",,"WIT","Niet geregistreerd","5","2938","1980","2500","2080","750","2000","19810611","20060628","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk 040 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2008-09-07T00:00:00.000","2006-06-28T00:00:00.000","1981-06-11T00:00:00.000","2006-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HDB4","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20140529","20120605",,"terreinvoertuig","9","GROEN","Niet geregistreerd","5","2998","2040","2800","2140","750","2800","19800326","20081013","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk","2800",,,,,,"0","0.02","285","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-05-29T00:00:00.000","2012-06-05T00:00:00.000","1980-03-26T00:00:00.000","2008-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GSG6","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","20150907","20161001",,"terreinvoertuig","5","GROEN","Niet geregistreerd","5","2938","1920","2500","2020","750","2800","19830706","20080821","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2015-09-07T00:00:00.000","2016-10-01T00:00:00.000","1983-07-06T00:00:00.000","2008-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XRRZ","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","20101021","20070828",,"terreinvoertuig","5","GROEN","Niet geregistreerd","5","2938","1920","2810","2020","750","2690","19800529","20070828","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2810",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-10-21T00:00:00.000","2007-08-28T00:00:00.000","1980-05-29T00:00:00.000","2007-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HGP7","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGON LANG","20260528","20081206",,"terreinvoertuig","9","GROEN","Niet geregistreerd","6","2996","2175","3050","2275","750","3500","19800430","20081206","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3050",,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-28T00:00:00.000","2008-12-06T00:00:00.000","1980-04-30T00:00:00.000","2008-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TRNJ","Personenauto","MERCEDES-BENZ","300GD","20251104","20190719",,"terreinvoertuig","5","ZWART","Niet geregistreerd","6","2996","2194","2810","2294","750","3150","19800307","20070108","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2810",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-04T00:00:00.000","2019-07-19T00:00:00.000","1980-03-07T00:00:00.000","2007-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HVD8","Personenauto","MERCEDES-BENZ","300 GD","20131203","20101022",,"terreinvoertuig","9","GRIJS","Niet geregistreerd","5","2938","1985","2810","2085","750","2800","19840117","20090226","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2810",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2013-12-03T00:00:00.000","2010-10-22T00:00:00.000","1984-01-17T00:00:00.000","2009-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HTK3","Personenauto","MERCEDES-BENZ","G300D","20250312","20230405",,"terreinvoertuig","5","ZWART","Niet geregistreerd","6","2996","2345","3200","2445","750","3500","19820128","20090324","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3200",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2023-04-05T00:00:00.000","1982-01-28T00:00:00.000","2009-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
