"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20XF26","Personenauto","RENAULT","R 1062",,"19970329",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"600",,"700",,,"19510630","19780713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. t.p.v. bodemplaat by achterzitting",,,,,,,,"0.00","209","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-03-29T00:00:00.000","1951-06-30T00:00:00.000","1978-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PN24","Personenauto","RENAULT","R 1062",,"19771026",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"519",,"619",,,"19560630","19740926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat onder motorkap",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1977-10-26T00:00:00.000","1956-06-30T00:00:00.000","1974-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8611","Personenauto","RENAULT","R 1062",,"19990924",,"sedan",,"ROOD","Niet geregistreerd","4",,"610",,"710",,,"19590502","19990924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1999-09-24T00:00:00.000","1959-05-02T00:00:00.000","1999-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9195","Personenauto","RENAULT","R 1062",,"20140325",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"590",,"690",,,"19550630","19820615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2014-03-25T00:00:00.000","1955-06-30T00:00:00.000","1982-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9353","Personenauto","RENAULT","R 1062",,"20200801",,"sedan",,"BEIGE","Niet geregistreerd","4",,"600",,"700",,,"19600706","19991103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-01T00:00:00.000","1960-07-06T00:00:00.000","1999-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0850","Personenauto","RENAULT","R 1062",,"20000203",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"590",,"690",,,"19550630","19790219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder voorkap",,,,,,,,"0.00","208","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2000-02-03T00:00:00.000","1955-06-30T00:00:00.000","1979-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3977","Personenauto","RENAULT","R 1062",,"20080808",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"580",,"680",,,"19530630","19860820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2008-08-08T00:00:00.000","1953-06-30T00:00:00.000","1986-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4810","Personenauto","RENAULT","R 1062",,"20190116",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"580",,"680",,,"19540630","19800530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. kokerbalk onder achterzitting",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2019-01-16T00:00:00.000","1954-06-30T00:00:00.000","1980-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4844","Personenauto","RENAULT","R 1062",,"20000926",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"592",,"692",,,"19580630","19860729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2000-09-26T00:00:00.000","1958-06-30T00:00:00.000","1986-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6086","Personenauto","RENAULT","R 1062",,"20001222",,"sedan",,"GROEN","Niet geregistreerd","4",,"620",,"720",,,"19580510","20001222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord in kofferruimte",,,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2000-12-22T00:00:00.000","1958-05-10T00:00:00.000","2000-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AK7509","Personenauto","RENAULT","R 1062",,"20170620",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"920",,"1020",,,"19590826","19590826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat 020 cm a. deurstyl",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","01","Ja",,"2017-06-20T00:00:00.000","1959-08-26T00:00:00.000","1959-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4909","Personenauto","RENAULT","R 1062 TIGRE",,"20030625",,"sedan",,"ROOD","Niet geregistreerd","4",,"620",,"720",,,"19570630","20030625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk by achterzitting",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2003-06-25T00:00:00.000","1957-06-30T00:00:00.000","2003-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6815","Personenauto","RENAULT","R 1062",,"20220216",,"sedan","4","GROEN","Niet geregistreerd","4","750","600",,"700",,,"19610706","20040506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat onder l. achterzitting",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2022-02-16T00:00:00.000","1961-07-06T00:00:00.000","2004-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7541","Personenauto","RENAULT","R 1062 A",,"20060331",,"sedan",,"BEIGE","Niet geregistreerd","4","747","596",,"696",,,"19590924","20040806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op achterste deurdorpel","0",,,,,,"0","0.03","210","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2006-03-31T00:00:00.000","1959-09-24T00:00:00.000","2004-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8332","Personenauto","RENAULT","R 1062",,"20190913",,"sedan",,"GROEN","Niet geregistreerd","4",,"620",,"720",,,"19550317","20050401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord in kofferruimte",,,,,,,,"0.04","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-13T00:00:00.000","1955-03-17T00:00:00.000","2005-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8520","Personenauto","RENAULT","R 1062",,"20230215",,"sedan",,"GRIJS","Niet geregistreerd","4",,"580",,"680",,,"19520630","20050128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord in kofferruimte",,,,,,,,"0.04","209","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-15T00:00:00.000","1952-06-30T00:00:00.000","2005-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9716","Personenauto","RENAULT","R 1062",,"20230126",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"556",,"656",,,"19550630","19800610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by achterzitting",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-01-26T00:00:00.000","1955-06-30T00:00:00.000","1980-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4168","Personenauto","RENAULT","R 1062",,"20070917",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"590",,"690",,,"19600630","19821213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op balk by achterzitting",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2007-09-17T00:00:00.000","1960-06-30T00:00:00.000","1982-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4478","Personenauto","RENAULT","R 1062",,"20210728",,"sedan",,"BLAUW","Niet geregistreerd","4","747","560",,"660",,,"19560314","20071205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.02","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-28T00:00:00.000","1956-03-14T00:00:00.000","2007-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8389","Personenauto","RENAULT","R 1062",,"20201023",,"hatchback","4","GRIJS","Niet geregistreerd","4","747","620",,"720",,,"19610101","20090724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord kofferruimte",,,,,,,,"0.03","209","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-10-23T00:00:00.000","1961-01-01T00:00:00.000","2009-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0901","Personenauto","RENAULT","R 1062",,"20180223",,"sedan","4","ROOD","Niet geregistreerd","4","747","596","920","696",,,"19540429","20100924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat 020 cm a. deurstyl","920",,,,,,,"0.02","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-23T00:00:00.000","1954-04-29T00:00:00.000","2010-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3008","Personenauto","RENAULT","R 1062",,,,"sedan","4","BEIGE","Niet geregistreerd","4","747","596",,"696",,,"19580630","20110927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in voorste kofferruimte","920",,,,,,"0","0.02","210","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1958-06-30T00:00:00.000","2011-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4970","Personenauto","RENAULT","R 1062",,"20151117",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"590",,"690",,,"19550630","19830801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-11-17T00:00:00.000","1955-06-30T00:00:00.000","1983-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AT0285","Personenauto","RENAULT","R 1062",,"19930827",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"920",,"1020",,,"19590801","19590801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"a. r. deurstyl in bodemplaat",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-08-27T00:00:00.000","1959-08-01T00:00:00.000","1959-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AX4343","Personenauto","RENAULT","R 1062",,"20230621",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"596",,"696",,,"19591013","19591013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat carrosserie 020 cm a. r. deurstyl",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-21T00:00:00.000","1959-10-13T00:00:00.000","1959-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD9516","Personenauto","RENAULT","R 1062",,"20151016",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"596",,"696",,,"19600820","19600820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"in carrosserie 020 cm a. r. deurstyl",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","01","Ja",,"2015-10-16T00:00:00.000","1960-08-20T00:00:00.000","1960-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG1576","Personenauto","RENAULT","R 1062",,"19990918",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"920",,"1020",,,"19591217","19591217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","01","Ja",,"1999-09-18T00:00:00.000","1959-12-17T00:00:00.000","1959-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK4276","Personenauto","RENAULT","R 1062",,"20190201",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"920",,"1020",,,"19600429","19600429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2019-02-01T00:00:00.000","1960-04-29T00:00:00.000","1960-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK5489","Personenauto","RENAULT","R 1062",,"20210617",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"596",,"696",,,"19600301","19600301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat a. r. deurstyl",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja",,"2021-06-17T00:00:00.000","1960-03-01T00:00:00.000","1960-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK6317","Personenauto","RENAULT","R 1062",,"20150716",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"920",,"1020",,,"19600324","19600324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","01","Ja",,"2015-07-16T00:00:00.000","1960-03-24T00:00:00.000","1960-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP4054","Personenauto","RENAULT","R 1062",,"20230622",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"596",,"696",,,"19600322","19600322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden in bodemplaat 020 cm a. r. deurstyl",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2023-06-22T00:00:00.000","1960-03-22T00:00:00.000","1960-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"