"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50PGP5","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE","19890630","20200309",,"sedan","7","WIT","Niet geregistreerd","8","5000","2230",,"2330",,,"19860630","20150824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.07","434","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1989-06-30T00:00:00.000","2020-03-09T00:00:00.000","1986-06-30T00:00:00.000","2015-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65AN29","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE",,"20240120",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2588",,"2688",,,"19670630","19731019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk",,,,,,,,"0.00","382","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2024-01-20T00:00:00.000","1967-06-30T00:00:00.000","1973-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZPLB","Personenauto","CADILLAC","FLEETWOOD LIMO","20150425","20180630",,"sedan","6","BLAUW","Niet geregistreerd","8","7000","2306","2800","2406",,,"19780915","20080414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2800",,"G2 gasinstallatie",,,,,"0.05","367","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-04-25T00:00:00.000","2018-06-30T00:00:00.000","1978-09-15T00:00:00.000","2008-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LLJZ","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE","20240712","20230916","1620","sedan",,"ZWART","Niet geregistreerd","8",,"2230",,"2330",,,"19780228","20060726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onderop r. balk 075 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","367","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-12T00:00:00.000","2023-09-16T00:00:00.000","1978-02-28T00:00:00.000","2006-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4953","Personenauto","CADILLAC","FLEETWOOD LIMO",,"20210908",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2728",,"2828",,,"19580228","19990414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","380","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-08T00:00:00.000","1958-02-28T00:00:00.000","1999-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4396","Personenauto","CADILLAC","FLEETWOOD LIMO",,"19951115",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2586",,"2686",,,"19580630","19900118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","380","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1995-11-15T00:00:00.000","1958-06-30T00:00:00.000","1990-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5029","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE",,"20230215",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2510",,"2610",,,"19550630","19930616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","380","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-02-15T00:00:00.000","1955-06-30T00:00:00.000","1993-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8350","Personenauto","CADILLAC","FLEETWOOD LIMOSINE",,"20051010",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2540",,"2640",,,"19580228","19940405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 035 cm v. vooras",,,,,,,,"0.00","380","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2005-10-10T00:00:00.000","1958-02-28T00:00:00.000","1994-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1107","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE",,"20091005",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2540",,"2640",,,"19580630","19941101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 030 cm a. vooras",,,,,,,,"0.00","383","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-05T00:00:00.000","1958-06-30T00:00:00.000","1994-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2093","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE",,"19960627",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2544",,"2644",,,"19590228","19960627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","380","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja",,"1996-06-27T00:00:00.000","1959-02-28T00:00:00.000","1996-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4528","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE",,,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2476",,"2576",,,"19700630","19960823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk v. vooras","0",,,,,,"0","0.00","380","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja",,,"1970-06-30T00:00:00.000","1996-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FN38KK","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE","20230517","20210901",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2298",,"2398",,,"19791217","19791217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","367","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2023-05-17T00:00:00.000","2021-09-01T00:00:00.000","1979-12-17T00:00:00.000","1979-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FY93BV","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE","19951026","19960308",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2150",,"2250",,,"19800411","19800411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","367","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-10-26T00:00:00.000","1996-03-08T00:00:00.000","1980-04-11T00:00:00.000","1980-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB17RG","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE","20050401","20030930",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2150",,"2250",,,"19800529","19800529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","367","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-04-01T00:00:00.000","2003-09-30T00:00:00.000","1980-05-29T00:00:00.000","1980-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD63BD","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE","20240926","20141115",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2150",,"2250",,,"19800605","19800605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","367","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-26T00:00:00.000","2014-11-15T00:00:00.000","1980-06-05T00:00:00.000","1980-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG32TS","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE","20190613","20140624",,"sedan","5","GROEN","Niet geregistreerd","8","6033","2150",,"2250",,,"19800815","19800815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.05","367","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-06-13T00:00:00.000","2014-06-24T00:00:00.000","1980-08-15T00:00:00.000","1980-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH87GN","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE","20130210","20221031",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2310",,"2410",,,"19800903","19800903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","367","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2013-02-10T00:00:00.000","2022-10-31T00:00:00.000","1980-09-03T00:00:00.000","1980-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF30FG","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE",,"19981102",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2820",,"2920",,,"19750630","19810828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","384","Nee","Nee",,"Ja",,,,"1996","Geen oordeel","05","Ja",,"1998-11-02T00:00:00.000","1975-06-30T00:00:00.000","1981-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT94HK","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE","19981019","19920902",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2150",,"2250",,,"19770630","19820719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","367","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-10-19T00:00:00.000","1992-09-02T00:00:00.000","1977-06-30T00:00:00.000","1982-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD14FD","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE","20240527","20200528",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2230",,"2330",,,"19790630","19860207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op balk onder motorkap","0",,,,,,"0","0.00","367","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-27T00:00:00.000","2020-05-28T00:00:00.000","1979-06-30T00:00:00.000","1986-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD67RB","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE","20170612","20170629",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2150",,"2250",,,"19800630","19860212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","367","Nee","Nee",,"Nee","0",,,"2017","Niet geregistreerd","NG","Ja","2017-06-12T00:00:00.000","2017-06-29T00:00:00.000","1980-06-30T00:00:00.000","1986-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS59NY","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE","20140416","20050305",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2218",,"2318",,,"19790630","19860630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","367","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-04-16T00:00:00.000","2005-03-05T00:00:00.000","1979-06-30T00:00:00.000","1986-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX82TG","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE","20020216","20050305",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2150",,"2250",,,"19820630","19860818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","367","Nee","Nee",,"Ja","0",,,"2001","Geen oordeel","01","Ja","2002-02-16T00:00:00.000","2005-03-05T00:00:00.000","1982-06-30T00:00:00.000","1986-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG47ZF","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE","20140330","20131212",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2150",,"2250",,,"19840630","19861125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by l. balk onder motorkap","0",,,,,,"0","0.00","367","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-03-30T00:00:00.000","2013-12-12T00:00:00.000","1984-06-30T00:00:00.000","1986-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST93GF","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE","20180419","20220218",,"sedan","6","ZWART","Niet geregistreerd","8","6036","2150","2884","2250","454","1850","19800630","19871214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","2884",,,,,,"0","0.05","367","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-04-19T00:00:00.000","2022-02-18T00:00:00.000","1980-06-30T00:00:00.000","1987-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN69BX","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE","20090319","20020610",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2150",,"2250",,,"19780630","19880805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. balk onder motorkap","0",,,,,,"0","0.00","367","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-03-19T00:00:00.000","2002-06-10T00:00:00.000","1978-06-30T00:00:00.000","1988-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD53XH","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE","20260104","20230409",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2150",,"2250",,,"19820630","19890315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder motorkap","0",,,,,,"0","0.00","367","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-04T00:00:00.000","2023-04-09T00:00:00.000","1982-06-30T00:00:00.000","1989-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG76KF","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE","20160806","20100930",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2150",,"2250",,,"19810630","19890420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","367","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-08-06T00:00:00.000","2010-09-30T00:00:00.000","1981-06-30T00:00:00.000","1989-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ02BD","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE","20230322","19910801",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2150",,"2250",,,"19840630","19890518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","367","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-03-22T00:00:00.000","1991-08-01T00:00:00.000","1984-06-30T00:00:00.000","1989-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"