"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89ZB14","Bedrijfsauto","UNIMOG","U 1300 L","20250422","20041217",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6520","7500","6620","750",,"19810204","19810204","Geen verstrekking in Open Data",,"Ja",,"980",,"3500","3500",,,"4",,"564",,"627","230","N2",,,"tegen r. balk 040 cm v. vooras","7500",,,,,,,"0.01","325","Nee","Nee",,"Nee","11000",,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2004-12-17T00:00:00.000","1981-02-04T00:00:00.000","1981-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB41YT","Bedrijfsauto","UNIMOG","416 KAMPEERAUTO","20080511","19950504",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"4160","6750","4260",,,"19771014","19771014","Geen verstrekking in Open Data",,"Nee",,"2590",,,,,,"4",,,,,"207","N2",,,"tegen r. balk 060 cm v. vooras","6750",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-05-11T00:00:00.000","1995-05-04T00:00:00.000","1977-10-14T00:00:00.000","1977-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBTX28","Bedrijfsauto","UNIMOG","U 1300 L","20221022","20220606",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6250","7500","6420",,,"19780908","19950427","Geen verstrekking in Open Data",,"Ja",,"1250",,"3500","3500",,,"4",,"517",,"592","222","N2",,,"tegen r. balk 040 cm v. vooras","7500",,,,,,,"0.01","325","Nee","Nee",,"Nee","16000",,,,"Niet geregistreerd","NG","Ja","2022-10-22T00:00:00.000","2022-06-06T00:00:00.000","1978-09-08T00:00:00.000","1995-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDVS52","Bedrijfsauto","UNIMOG","U 1300 L","20250531","20190415",,"kampeerwagen","3","N.v.t.","N.v.t.","6","5675","5180","7500","5280","750",,"19851202","19960705","Geen verstrekking in Open Data",,"Ja",,"2320",,"10500","10500",,,"4",,"511",,"595","240","N2",,,"tegen r. balk 040 cm v. vooras","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee","18000",,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2019-04-15T00:00:00.000","1985-12-02T00:00:00.000","1996-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1653","Bedrijfsauto","UNIMOG","404",,"20201010",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"3295","3395","3395","750",,"19610213","19940504","Geen verstrekking in Open Data",,"Ja",,"100",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. balk v. vooras","3395",,,,,,,"0.02","290","Nee","Nee",,"Nee","5395",,,"2020","Geen oordeel","05","Ja",,"2020-10-10T00:00:00.000","1961-02-13T00:00:00.000","1994-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1918","Bedrijfsauto","UNIMOG","404.0",,"20211001",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"2700","3375","2800",,,"19600630","19950420","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"210","N1",,,"tegen r. balk v. vooras","3375",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-10-01T00:00:00.000","1960-06-30T00:00:00.000","1995-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF23SK","Bedrijfsauto","UNIMOG","404",,"20071004",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"3120","4750","3220",,,"19590630","19821008","Geen verstrekking in Open Data",,"Nee",,"1630",,,,,,"4",,,,,"208","N2",,,"tegen r. balk 038 cm v. vooras","4750",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-04T00:00:00.000","1959-06-30T00:00:00.000","1982-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS99NL","Bedrijfsauto","UNIMOG","404",,"20091113",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"3456","5250","3556",,,"19730630","19860731","Geen verstrekking in Open Data",,"Ja",,"1794",,,,,,"4",,,,,"216","N2",,,"tegen r. balk 025 cm v. vooras","5250",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-11-13T00:00:00.000","1973-06-30T00:00:00.000","1986-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5345","Personenauto","UNIMOG","404",,"20230113",,"kampeerwagen","2","GRIJS","Niet geregistreerd","6","2198","3273","3500","3373",,,"19680630","20210303","Geen verstrekking in Open Data",,"Ja","80",,,,,,"2","4",,,,"515","212","M1",,,"r. balk v. vooras","4400","404-114","G2 gasinstallatie",,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-01-13T00:00:00.000","1968-06-30T00:00:00.000","2021-03-03T00:00:00.000",,,,,,,,,,,"285",,,,,,,,,,,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
