"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G131RK","Personenauto","BMW","M8 COMPETITION","20251115","20191115","48255","coupe","4","ZWART","Niet geregistreerd","8","4395","1860","2385","1960",,,"20191115","20191115","Geen verstrekking in Open Data","233378","Ja","305",,,,,,"2","4","0","0",,"487","191","M1",,,,"2385","F8CM",,"e1*2007/46*2019*00","AE01","DAW4E0V0","0","0.23","283","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G250RN","Personenauto","BMW","M8 COMPETITION","20231119","20191119","48255","coupe","4","GRIJS","Niet geregistreerd","8","4395","1860","2385","1960",,,"20191119","20191119","Geen verstrekking in Open Data","241212","Nee","305",,,,,,"2","4","0","0",,"487","191","M1",,,,"2385","F8CM",,"e1*2007/46*2019*00","AE01","DAW4E0V0","0","0.23","283","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2023-11-19T00:00:00.000","2019-11-19T00:00:00.000","2019-11-19T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G508ZT","Personenauto","BMW","M8 COMPETITION","20250824","20230901","49971","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1985","2440","2085",,,"20200104","20200104","Geen verstrekking in Open Data","241604","Ja","305",,,,,,"2","4","0","0",,"487","191","M1",,,,"2440","F8CM",,"e1*2007/46*2019*00","DZ01","DAW4E0V0","0","0.22","283","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-24T00:00:00.000","2023-09-01T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G531ZT","Personenauto","BMW","M8 COMPETITION","20260104","20200104","48255","coupe","4","GRIJS","Niet geregistreerd","8","4395","1860","2385","1960",,,"20200104","20200104","Geen verstrekking in Open Data","240507","Ja","305",,,,,,"2","4","0","0",,"487","191","M1",,,,"2385","F8CM",,"e1*2007/46*2019*01","AE01","DAW4E0V0","0","0.23","283","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-04T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G593NS","Personenauto","BMW","M8 COMPETITION","20231102","20220709","49971","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1985","2440","2085",,,"20191102","20191102","Geen verstrekking in Open Data","249439","Nee","305",,,,,,"2","4","0","0",,"487","191","M1",,,,"2440","F8CM",,"e1*2007/46*2019*00","DZ01","DAW4E0V0","0","0.22","283","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2023-11-02T00:00:00.000","2022-07-09T00:00:00.000","2019-11-02T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H023PV","Personenauto","BMW","M8 COMPETITION","20251004","20231007","51585","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1985","2440","2085",,,"20200410","20200410","Geen verstrekking in Open Data","262022","Ja","305",,,,,,"2","4","0","0",,"487","191","M1",,,,"2440","F8CM",,"e1*2007/46*2019*01","DZ01","DAW4E0V0","0","0.22","283","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-04T00:00:00.000","2023-10-07T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H130PJ","Personenauto","BMW","M8 COMPETITION","20251113","20231117","50737","sedan","5","GRIJS","Niet geregistreerd","8","4395","1955","2440","2055",,,"20200320","20200320","Geen verstrekking in Open Data","241305","Ja","305",,,,,,"4","4","0","0",,"510","194","M1",,,,"2440","F8CM",,"e1*2007/46*2019*01","GV01","DAW5E0V0","0","0.22","303","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-13T00:00:00.000","2023-11-17T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H156JV","Personenauto","BMW","M8 COMPETITION","20250811","20240418","35602","coupe","4","GRIJS","Niet geregistreerd","8","4395","1860","2385","1960",,,"20190709","20200313","Geen verstrekking in Open Data","250795","Ja","250",,,,,,"2","4",,,,"487","191","M1",,,,"2385","F8CM",,"e1*2007/46*2019*00","AE01","DAW4E000","0","0.23","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-08-11T00:00:00.000","2024-04-18T00:00:00.000","2019-07-09T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H185GX","Personenauto","BMW","M8 COMPETITION","20250725","20200617","37723","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1985","2440","2085",,,"20190716","20200617","Geen verstrekking in Open Data","252783","Ja","250",,,,,,"2","4",,,,"487","191","M1",,,"r. motorruimte","2440","F8CM",,"e1*2007/46*2019*00","DZ01","DAW4E000","0","0.22","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-25T00:00:00.000","2020-06-17T00:00:00.000","2019-07-16T00:00:00.000","2020-06-17T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H253VL","Personenauto","BMW","M8 COMPETITION","20250522","20200612","37678","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1985","2440","2085",,,"20190813","20200612","Geen verstrekking in Open Data","254601","Ja","305",,,,,,"2","4","0","0",,"487","191","M1",,,,"2440","F8CM",,"e1*2007/46*2019*00","DZ01","DAW4E0V0","0","0.22","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2020-06-12T00:00:00.000","2019-08-13T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H256LG","Personenauto","BMW","M8 COMPETITION","20260422","20210417","49889","coupe","4","GRIJS","Niet geregistreerd","8","4395","1860","2385","1960",,,"20200310","20200310","Geen verstrekking in Open Data","257619","Ja","305",,,,,,"2","4","0","0",,"487","191","M1",,,,"2385","F8CM",,"e1*2007/46*2019*01","AE01","DAW4E0V0","0","0.23","283","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-22T00:00:00.000","2021-04-17T00:00:00.000","2020-03-10T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H394PT","Personenauto","BMW","M8 COMPETITION","20260328","20200328","51585","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1985","2440","2085",,,"20200328","20200328","Geen verstrekking in Open Data","262480","Ja","305",,,,,,"2","4","0","0",,"487","191","M1",,,,"2440","F8CM",,"e1*2007/46*2019*01","DZ01","DAW4E0V0","0","0.22","283","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-28T00:00:00.000","2020-03-28T00:00:00.000","2020-03-28T00:00:00.000","2020-03-28T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H493FP","Personenauto","BMW","M8 COMPETITION","20260109","20200109","48255","coupe","4","GRIJS","Niet geregistreerd","8","4395","1860","2385","1960",,,"20200109","20200109","Geen verstrekking in Open Data","207643","Ja","305",,,,,,"2","4","0","0",,"487","191","M1",,,,"2385","F8CM",,"e1*2007/46*2019*01","AE01","DAW4E0V0","0","0.23","283","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H689TD","Personenauto","BMW","M8 COMPETITION","20260515","20220103","51585","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1985","2440","2085",,,"20200515","20200515","Geen verstrekking in Open Data","253587","Ja","305",,,,,,"2","4","0","0",,"487","191","M1",,,,"2440","F8CM",,"e1*2007/46*2019*00","DZ01","DAW4E0V0","0","0.22","283","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-15T00:00:00.000","2022-01-03T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H728PJ","Personenauto","BMW","M8 COMPETITION","20250711","20200327","40331","cabriolet","4","BLAUW","Niet geregistreerd","8","4395","1985","2440","2085",,,"20190711","20200327","Geen verstrekking in Open Data","252666","Ja","305",,,,,,"2","4","0","0",,"487","191","M1",,,,"2440","F8CM",,"e1*2007/46*2019*00","DZ01","DAW4E0V0","0","0.22","283","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2020-03-27T00:00:00.000","2019-07-11T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H807HP","Personenauto","BMW","M8 COMPETITION","20260305","20240425","49889","coupe","4","ZWART","Niet geregistreerd","8","4395","1860","2385","1960",,,"20200305","20200305","Geen verstrekking in Open Data","228252","Ja","250",,,,,,"2","4","0","0",,"487","191","M1",,,,"2385","F8CM",,"e1*2007/46*2019*01","AE01","DAW4E000","0","0.23","283","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-05T00:00:00.000","2024-04-25T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H879XT","Personenauto","BMW","M8 COMPETITION","20240608","20200623","33465","sedan","5","GRIJS","Niet geregistreerd","8","4395","1955","2440","2055",,,"20200608","20200623","Geen verstrekking in Open Data","243245","Ja","250",,,,,,"4","4","0","0",,"510","194","M1",,,,"2440","F8CM",,"e1*2007/46*2019*01","GV01","DAW5E000","0","0.22","303","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-06-08T00:00:00.000","2020-06-23T00:00:00.000","2020-06-08T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H910VS","Personenauto","BMW","M8 COMPETITION","20251118","20201001","34122","sedan","5","GRIJS","Niet geregistreerd","8","4395","1955","2440","2055",,,"20191118","20201001","Geen verstrekking in Open Data","219841","Ja","250",,,,,,"4","4","0","0",,"510","194","M1",,,,"2440","F8CM",,"e1*2007/46*2019*01","GV01","DAW5E000","0","0.22","303","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-11-18T00:00:00.000","2020-10-01T00:00:00.000","2019-11-18T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H971RX","Personenauto","BMW","M8 COMPETITION","20250813","20220113","37916","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1985","2440","2085",,,"20190813","20200424","Geen verstrekking in Open Data","251184","Ja","305",,,,,,"2","4",,,,"487","191","M1",,,,"2440","F8CM",,,,,,"0.22","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-13T00:00:00.000","2022-01-13T00:00:00.000","2019-08-13T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J044DS","Personenauto","BMW","M8 COMPETITION","20240716","20230209","41914","sedan","5","ZWART","Niet geregistreerd","8","4395","1955","2440","2055",,,"20200716","20200716","Geen verstrekking in Open Data","223081","Ja","250",,,,,,"4","4","0","0",,"510","194","M1",,,,"2440","F8CM",,"e1*2007/46*2019*01","GV01","DAW5E000","0","0.22","303","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2023-02-09T00:00:00.000","2020-07-16T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J046PV","Personenauto","BMW","M8 COMPETITION","20241120","20210804","41506","sedan","5","GROEN","Niet geregistreerd","8","4395","1955","2440","2055",,,"20201120","20201120","Geen verstrekking in Open Data","255472","Ja","305",,,,,,"4","4","0","0",,"510","194","M1",,,,"2440","F8CM",,"e1*2007/46*2019*01","GV01","DAW5E0V0","0","0.22","303","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2021-08-04T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J181FD","Personenauto","BMW","M8 COMPETITION","20260519","20220813","30418","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1985","2440","2085",,,"20200519","20200709","Geen verstrekking in Open Data","244375","Ja","305",,,,,,"2","4","0","0",,"487","191","M1",,,,"2440","F8CM",,"e1*2007/46*2019*01","DZ01","DAW4E0V0","0","0.22","283","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-19T00:00:00.000","2022-08-13T00:00:00.000","2020-05-19T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J241LD","Personenauto","BMW","M8 COMPETITION","20240905","20230317","41506","sedan","5","GROEN","Niet geregistreerd","8","4395","1955","2440","2055",,,"20200905","20200905","Geen verstrekking in Open Data","256616","Ja","305",,,,,,"4","4","0","0",,"510","194","M1",,,,"2440","F8CM",,"e1*2007/46*2019*01","GV01","DAW5E0V0","0","0.22","303","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2023-03-17T00:00:00.000","2020-09-05T00:00:00.000","2020-09-05T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J333KG","Personenauto","BMW","M8 COMPETITION","20250717","20240330","27700","coupe","4","ZWART","Niet geregistreerd","8","4395","1860","2385","1960",,,"20190717","20201112","Geen verstrekking in Open Data","255927","Ja","250",,,,,,"2","4",,,,"487","191","M1",,,,"2385","F8CM",,"e1*2007/46*2019*00","AE01","DAW4E000","0","0.23","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-17T00:00:00.000","2024-03-30T00:00:00.000","2019-07-17T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J457TB","Personenauto","BMW","M8 COMPETITION","20250730","20210305","30440","coupe","4","BLAUW","Niet geregistreerd","8","4395","1860","2385","1960",,,"20190730","20210305","Geen verstrekking in Open Data","245288","Ja","250",,,,,,"2","4",,,,"487","191","M1",,,,"2385","F8CM",,"e1*2007/46*2019*00","AE01","DAW4E000","0","0.23","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-30T00:00:00.000","2021-03-05T00:00:00.000","2019-07-30T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J471PZ","Personenauto","BMW","M8 COMPETITION","20241002","20220111","40690","coupe","4","GRIJS","Niet geregistreerd","8","4395","1860","2385","1960",,,"20201002","20201002","Geen verstrekking in Open Data","234440","Ja","305",,,,,,"2","4","0","0",,"487","191","M1",,,,"2385","F8CM",,"e1*2007/46*2019*00","AE01","DAW4E0V0","0","0.23","283","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2022-01-11T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J482FJ","Personenauto","BMW","M8 COMPETITION","20251212","20230104","29588","sedan","5","GRIJS","Niet geregistreerd","8","4395","1955","2440","2055",,,"20191212","20201014","Geen verstrekking in Open Data","242250","Ja","250",,,,,,"4","4","0","0",,"510","194","M1",,,,"2440","F8CM",,"e1*2007/46*2019*01","GV01","DAW5E000","0","0.22","303","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-12-12T00:00:00.000","2023-01-04T00:00:00.000","2019-12-12T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"