"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14PB47","Bedrijfsauto","SCANIA","LB14134S",,"20160225",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"6940","16500","7040",,,"19790705","19790705","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"423",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-25T00:00:00.000","1979-07-05T00:00:00.000","1979-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SB74","Bedrijfsauto","SCANIA","LB14134S",,"20050215",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"7016","16500","7116",,,"19800123","19800123","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"457",,,"247","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee","20120616","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2005-02-15T00:00:00.000","1980-01-23T00:00:00.000","1980-01-23T00:00:00.000","2012-06-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41UB86","Bedrijfsauto","SCANIA","LB14134S","20131108","20041125",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"7100","16500","7200",,,"19800507","19800507","Geen verstrekking in Open Data",,"Nee",,,"42900",,,,,"4",,"444",,"578","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee","20041210","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2013-11-08T00:00:00.000","2004-11-25T00:00:00.000","1980-05-07T00:00:00.000","1980-05-07T00:00:00.000","2004-12-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JB84","Bedrijfsauto","SCANIA","LB14134S","20250424","20120912",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"6980","16500","7080",,,"19790322","19790322","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"415",,,"249","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee","20130714","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2012-09-12T00:00:00.000","1979-03-22T00:00:00.000","1979-03-22T00:00:00.000","2013-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RB67","Bedrijfsauto","SCANIA","LB14134S","20240723","20130713",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"7068","16500","7168",,,"19791129","19791129","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"408",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee","20010211","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-23T00:00:00.000","2013-07-13T00:00:00.000","1979-11-29T00:00:00.000","1979-11-29T00:00:00.000","2001-02-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HB31","Bedrijfsauto","SCANIA","LB14134S","20230413","20070822",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"7020","16500","7120",,,"19790226","19790226","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"398",,,"247","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee","20140629","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-04-13T00:00:00.000","2007-08-22T00:00:00.000","1979-02-26T00:00:00.000","1979-02-26T00:00:00.000","2014-06-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZB62","Bedrijfsauto","SCANIA","LB14134S",,,,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"6990","16500","7090",,,"19810114","19810114","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"415",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee","19960705","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,"1981-01-14T00:00:00.000","1981-01-14T00:00:00.000","1996-07-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SB80","Bedrijfsauto","SCANIA","LB14134S","20240803","19980708",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"7330","16500","7430",,,"19800401","19800401","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"435",,,"246","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee","20140628","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","1998-07-08T00:00:00.000","1980-04-01T00:00:00.000","1980-04-01T00:00:00.000","2014-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NB63","Bedrijfsauto","SCANIA","LB14134S","20240627","19971229",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"6840","16500","6940",,,"19791002","19791002","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"442",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee","19970530","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","1997-12-29T00:00:00.000","1979-10-02T00:00:00.000","1979-10-02T00:00:00.000","1997-05-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72UB15","Bedrijfsauto","SCANIA","LB14134S","20240913","19991224",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"7195","16500","7295",,,"19800703","19800703","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"444",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee","20090515","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","1999-12-24T00:00:00.000","1980-07-03T00:00:00.000","1980-07-03T00:00:00.000","2009-05-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TB87","Bedrijfsauto","SCANIA","LB14134S","20200415","20160415",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"6880","16500","6980",,,"19800605","19800605","Geen verstrekking in Open Data",,"Ja",,,"42920",,,,,"4",,"465",,,"247","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","380","Nee","Nee","20080524","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2020-04-15T00:00:00.000","2016-04-15T00:00:00.000","1980-06-05T00:00:00.000","1980-06-05T00:00:00.000","2008-05-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BB48","Bedrijfsauto","SCANIA","LB14134S.","20240713","19980714",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"11350","16500","11450",,,"19780510","19780510","Geen verstrekking in Open Data",,"Nee",,"5150",,,,,,"4",,"609",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.02","340","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","1998-07-14T00:00:00.000","1978-05-10T00:00:00.000","1978-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG94DD","Bedrijfsauto","SCANIA","LB14134S",,"19960907",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"7370","16500","7470",,,"19790630","19830119","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"419",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"1996-09-07T00:00:00.000","1979-06-30T00:00:00.000","1983-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN79HJ","Bedrijfsauto","SCANIA","LB14134S",,"20170804",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"6950","16500","7050",,,"19770830","19770830","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"435",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2017-08-04T00:00:00.000","1977-08-30T00:00:00.000","1977-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
