"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20LTP9","Personenauto","CITROEN","C4 1.6","20241210","20111215","4846","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1292","1732","1392","675","1200","20080222","20100708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1732",,"G3 gasinstallatie",,,,,"0.06","260","Nee","Nee",,"Nee","2932",,,"2023","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2011-12-15T00:00:00.000","2008-02-22T00:00:00.000","2010-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LTP9","Personenauto","CITROEN","C4 1.6","20250514","20110826","4982","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1250","1732","1350","675","1200","20080407","20100708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1732",,,,,,,"0.06","260","Nee","Nee",,"Nee","2932",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2011-08-26T00:00:00.000","2008-04-07T00:00:00.000","2010-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LTP7","Personenauto","CITROEN","C4 1.6","20241212","20140210","5084","hatchback","5","ZWART","Niet geregistreerd","4","1587","1250","1732","1350","675","1200","20080218","20100708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1732",,,,,,,"0.06","260","Nee","Nee",,"Nee","2932",,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2014-02-10T00:00:00.000","2008-02-18T00:00:00.000","2010-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LTR1","Personenauto","CITROEN","C4 1.6","20241231","20240314","5084","hatchback","5","ZWART","Niet geregistreerd","4","1587","1250","1732","1350","675","1200","20080218","20100708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1732",,,,,,,"0.06","260","Nee","Nee",,"Nee","2932",,,"2024","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2024-03-14T00:00:00.000","2008-02-18T00:00:00.000","2010-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LTF4","Personenauto","CITROEN","C4 1.6","20250311","20120127","4846","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1250","1732","1350","675","1511","20080311","20100624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1732",,,,,,,"0.06","260","Nee","Nee",,"Nee","2932",,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2012-01-27T00:00:00.000","2008-03-11T00:00:00.000","2010-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZDV05","Personenauto","CITROEN","C4 1.6I 16V","20240829","20240123","702","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1195","1731","1295","647",,"20100428","20141215","Geen verstrekking in Open Data","22778","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1731",,,,,,,"0.07","261","Nee","Nee",,"Nee","3031",,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2024-01-23T00:00:00.000","2010-04-28T00:00:00.000","2014-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97LTF3","Personenauto","CITROEN","C4 1.6","20250307","20190507","5027","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1250","1732","1350","675","1200","20080222","20100624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1732",,,,,,,"0.06","260","Nee","Nee",,"Nee","2932",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2019-05-07T00:00:00.000","2008-02-22T00:00:00.000","2010-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G650SG","Personenauto","CITROEN","C4 1.6I","20241115","20230615","6600","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1290","1776","1390",,,"20081007","20191125","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"1776",,,,,,,"0.07","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2023-06-15T00:00:00.000","2008-10-07T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H789VJ","Personenauto","CITROEN","C4 1.6","20240605","20210220","4658","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1324","1794","1424",,"1200","20060524","20200528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1794","L*****",,,,,,"0.06","261","Nee","Nee",,"Nee","2994",,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2021-02-20T00:00:00.000","2006-05-24T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S063TP","Personenauto","CITROEN","C4 1.6I VTR COUPE","20250503","20230404","7558","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1228","1720","1328",,,"20050422","20230404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"427","177","M1",,,,"1720","L",,,,,,"0.06","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-04-04T00:00:00.000","2005-04-22T00:00:00.000","2023-04-04T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T094XF","Personenauto","CITROEN","C4 1.6","20241006","20230915","8747","hatchback","5","ROOD","Niet geregistreerd","5","1587","1250","1732","1350","637","1511","20051223","20230915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1732",,,,,,,"0.06","261","Nee","Nee",,"Nee","2932",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2023-09-15T00:00:00.000","2005-12-23T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN085V","Personenauto","CITROEN","C4 1.6I","20241125","20201126","1861","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1180","1765","1280","640","1300","20120712","20181101","Geen verstrekking in Open Data","27513","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1765",,,,,,,"0.07","261","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2020-11-26T00:00:00.000","2012-07-12T00:00:00.000","2018-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
