"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PXK6","Personenauto","MERCEDES-BENZ","C 280","20250326","20221022","1234","sedan","5","WIT","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20080102","20111104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2060",,,,,,,"0.11","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2022-10-22T00:00:00.000","2008-01-02T00:00:00.000","2011-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPR7","Personenauto","MERCEDES-BENZ","C 280","20250330","20200317","15204","sedan","5","ZWART","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20080812","20080812","Geen verstrekking in Open Data","58658","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204",,"e1*2001/116*0431*07","H054K0","NZAAA501","0","0.11","276","Nee","Nee",,"Nee","3860","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2020-03-17T00:00:00.000","2008-08-12T00:00:00.000","2008-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XRV7","Personenauto","MERCEDES-BENZ","C 280 4-MATIC","20250429","20200522","8384","sedan","5","ZWART","Niet geregistreerd","6","2996","1650","2120","1750","750","1800","20080101","20120720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2120",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2020-05-22T00:00:00.000","2008-01-01T00:00:00.000","2012-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGFB","Personenauto","MERCEDES-BENZ","C 280","20241106","20210724","16214","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1569","2145","1669","750","1800","20080123","20080123","Geen verstrekking in Open Data","61890","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2145",,"G3 gasinstallatie",,,,,"0.10","276","Nee","Ja",,"Nee","3945",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2021-07-24T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZHRF","Personenauto","MERCEDES-BENZ","C 280","20250130","20240213","14592","sedan","5","ZWART","Niet geregistreerd","6","2997","1475","2060","1575","750","1800","20070502","20080208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*2001/116*0431*00","H054K0","NZAAA501","0","0.11","276","Nee","Ja",,"Nee","3860","0",,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2024-02-13T00:00:00.000","2007-05-02T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GNP3","Personenauto","MERCEDES-BENZ","C 280","20240920","20130920","15525","sedan","5","GRIJS","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20080729","20080729","Geen verstrekking in Open Data","59883","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204",,"e1*2001/116*0431*06","H054K0","NZAAA501","0","0.11","276","Nee","Nee",,"Nee","3860","0",,"2024","Logisch","00","Ja","2024-09-20T00:00:00.000","2013-09-20T00:00:00.000","2008-07-29T00:00:00.000","2008-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HKR3","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20241207","20240507","16514","sedan","5","BLAUW","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20090108","20090108","Geen verstrekking in Open Data","62896","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120","204",,"e1*2001/116*0431*08","H054K1","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3920","0",,"2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2024-05-07T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KLH9","Personenauto","MERCEDES-BENZ","C 280","20250130","20231218","13306","sedan","5","GRIJS","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20080505","20100111","Geen verstrekking in Open Data","55710","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2060","204",,"e1*2001/116*0431*06","H054K0","NZAAA501","0","0.11","276","Nee","Nee",,"Nee","3860","0",,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2023-12-18T00:00:00.000","2008-05-05T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GPR7","Personenauto","MERCEDES-BENZ","C 280","20241107","20191019","15866","sedan","5","GRIJS","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20080811","20080811","Geen verstrekking in Open Data","61182","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204",,"e1*2001/116*0431*07","H054K0","NZAAA501","0","0.11","276","Nee","Ja",,"Nee","3860","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2019-10-19T00:00:00.000","2008-08-11T00:00:00.000","2008-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TTKR","Personenauto","MERCEDES-BENZ","C 280","20250130","20070130","13008","sedan","5","GRIJS","Niet geregistreerd","6","2997","1435","2015","1535","750","1800","20070130","20070130","Geen verstrekking in Open Data","50243","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*24","R054K0","LZAAA500","0","0.11","272","Nee","Nee",,"Nee","3815","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2007-01-30T00:00:00.000","2007-01-30T00:00:00.000","2007-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZDRZ","Personenauto","MERCEDES-BENZ","C 280","20250115","20170125","15529","sedan","5","GRIJS","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20080114","20080114","Geen verstrekking in Open Data","59757","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*2001/116*0431*03","H054K0","NZAAA500","0","0.11","276","Nee","Nee",,"Nee","3860","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2017-01-25T00:00:00.000","2008-01-14T00:00:00.000","2008-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KRH3","Personenauto","MERCEDES-BENZ","C 280","20250202","20220212","12960","sedan","5","ZWART","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20090312","20100715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2060","204",,"e1*2001/116*0431*10","H054M0","NZAAA531","0","0.11","276","Nee","Ja",,"Nee","3860","0",,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2022-02-12T00:00:00.000","2009-03-12T00:00:00.000","2010-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SBSV","Personenauto","MERCEDES-BENZ","C 280","20241115","20100607","12470","sedan","5","BLAUW","Niet geregistreerd","6","2997","1435","2015","1535","750","1800","20051115","20051115","Geen verstrekking in Open Data","49356","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*20","R054K0","LHAAA500","0","0.11","272","Nee","Nee",,"Nee","3815","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2010-06-07T00:00:00.000","2005-11-15T00:00:00.000","2005-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TFVB","Personenauto","MERCEDES-BENZ","C 280","20240827","20240112","13752","sedan","5","ZWART","Niet geregistreerd","6","2997","1455","2015","1555","750","1800","20060809","20060809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. voorzitting","2015",,,"e1*98/14*0139*22","R054K0","NHAAA500","0","0.11","272","Nee","Nee",,"Nee","3815","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2024-01-12T00:00:00.000","2006-08-09T00:00:00.000","2006-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XKNF","Personenauto","MERCEDES-BENZ","C 280","20240712","20100415","14817","sedan","5","GRIJS","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20070629","20070629","Geen verstrekking in Open Data","56815","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*2001/116*0431*01","H054K0","NZAAA501","0","0.11","276","Nee","Nee",,"Nee","3860","0",,"2023","Geen oordeel","07","Ja","2024-07-12T00:00:00.000","2010-04-15T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZDXZ","Personenauto","MERCEDES-BENZ","C 280","20241023","20201230","15296","sedan","5","GRIJS","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20080104","20080104","Geen verstrekking in Open Data","58554","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*2001/116*0431*03","H054K0","NZAAA501","0","0.11","276","Nee","Nee",,"Nee","3860","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2020-12-30T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZKLB","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20211120","20210927","12491","sedan","5","GRIJS","Niet geregistreerd","6","2799","1405","1970","1505","750","1575","19941006","20080306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2021","Geen oordeel","05","Ja","2021-11-20T00:00:00.000","2021-09-27T00:00:00.000","1994-10-06T00:00:00.000","2008-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HNZ8","Personenauto","MERCEDES-BENZ","C 280","20250109","20171214","14424","sedan","5","ZWART","Niet geregistreerd","6","2997","1550","2060","1650","750","1800","20061220","20090113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. voorzitting","2060",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2017-12-14T00:00:00.000","2006-12-20T00:00:00.000","2009-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LBN5","Personenauto","MERCEDES-BENZ","C 280","20250317","20190226","15551","sedan","5","WIT","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20080227","20100325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*2001/116*0431*05","H054K0","NZAAA531","0","0.11","276","Nee","Nee",,"Nee","3860","0",,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2019-02-26T00:00:00.000","2008-02-27T00:00:00.000","2010-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RXVS","Personenauto","MERCEDES-BENZ","C 280","20240729","20220729","14369","sedan","5","GRIJS","Niet geregistreerd","6","2997","1455","2015","1555","750","1800","20051006","20051006","Geen verstrekking in Open Data","56254","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*20","R054K0","NHAAA500","0","0.11","272","Nee","Nee",,"Nee","3815","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2022-07-29T00:00:00.000","2005-10-06T00:00:00.000","2005-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XRPX","Personenauto","MERCEDES-BENZ","C 280","20240927","20180420","17310","sedan","5","ZWART","Niet geregistreerd","6","2997","1475","2060","1575","750","1800","20070907","20070907","Geen verstrekking in Open Data","65871","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*2001/116*0431*00","H054K0","NZAAA501","0","0.11","276","Nee","Nee",,"Nee","3860","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2018-04-20T00:00:00.000","2007-09-07T00:00:00.000","2007-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZFJS","Personenauto","MERCEDES-BENZ","C 280","20240905","20160827","18869","sedan","5","GRIJS","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20080107","20080107","Geen verstrekking in Open Data","71534","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*2001/116*0431*03","H054K0","NZAAA501","0","0.11","276","Nee","Ja",,"Nee","3860","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2016-08-27T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JFS6","Personenauto","MERCEDES-BENZ","C 280","20250509","20140423","19618","sedan","5","GRIJS","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20090508","20090508","Geen verstrekking in Open Data","71179","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204",,"e1*2001/116*0431*10","H054M0","NZAAA531","0","0.11","276","Nee","Nee",,"Nee","3860","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2014-04-23T00:00:00.000","2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NPV8","Personenauto","MERCEDES-BENZ","C 280","20250617","20220329","16185","sedan","5","ZWART","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20070601","20101030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*2001/116*0431*01","H054K0","NZAAA501","0","0.11","276","Nee","Ja",,"Nee","3860","0",,"2024","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2022-03-29T00:00:00.000","2007-06-01T00:00:00.000","2010-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XDSH","Personenauto","MERCEDES-BENZ","C 280","20240920","20200125","18433","sedan","5","GRIJS","Niet geregistreerd","6","2997","1475","2060","1575","750","1800","20070413","20070413","Geen verstrekking in Open Data","69951","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*2001/116*0431*00","H054K0","NZAAA500","0","0.11","276","Nee","Ja",,"Nee","3860","0",,"2023","Onlogisch","04","Ja","2024-09-20T00:00:00.000","2020-01-25T00:00:00.000","2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XGXZ","Personenauto","MERCEDES-BENZ","C 280","20240903","20150212","14677","sedan","5","ZWART","Niet geregistreerd","6","2997","1475","2060","1575","750","1800","20070525","20070525","Geen verstrekking in Open Data","56306","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*2001/116*0431*00","H054K0","NZAAA501","0","0.11","276","Nee","Nee",,"Nee","3860","0",,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2015-02-12T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"