"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KPZ6","Personenauto","AUDI","AUDI A5","20250115","20110317","8967","hatchback","4","GRIJS","Niet geregistreerd","4","1984","1475","2030","1575","750","1500","20100115","20100115","Geen verstrekking in Open Data","47306","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2030","B8",,"e1*2001/116*0430*14","SCDNBF1","FM6B1004R8S607MGEM1","0","0.08","282","Nee","Nee",,"Nee","3560","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2011-03-17T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LJX8","Personenauto","AUDI","AUDI A5","20250507","20230218","8852","hatchback","4","GRIJS","Niet geregistreerd","4","1984","1475","2030","1575","750","1500","20100505","20100505","Geen verstrekking in Open Data","46690","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2030","B8",,"e1*2001/116*0430*15","SCDNBF1","FM6B1004R8S607MGEM1","0","0.08","282","Nee","Nee",,"Nee","3560","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2023-02-18T00:00:00.000","2010-05-05T00:00:00.000","2010-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LNH4","Personenauto","AUDI","AUDI A5","20250510","20191204","8579","hatchback","4","ZWART","Niet geregistreerd","4","1984","1475","2030","1575","750","1500","20091119","20100614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2030","B8",,"e1*2001/116*0430*14","SCDNBF1","FM6B1004R8S607MGEM1","0","0.08","282","Nee","Nee",,"Nee","3560","0",,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2019-12-04T00:00:00.000","2009-11-19T00:00:00.000","2010-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDJ4","Personenauto","AUDI","AUDI A5","20241009","20130924","8703","hatchback","4","ZWART","Niet geregistreerd","4","1984","1475","2030","1575","750","1500","20100819","20100819","Geen verstrekking in Open Data","45892","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2030","B8",,"e1*2001/116*0430*16","SCDNBF1","FM6B1004R8S607MGEM1","0","0.08","282","Nee","Nee",,"Nee","3560","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2013-09-24T00:00:00.000","2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHK2","Personenauto","AUDI","AUDI A5","20240909","20240310","11491","hatchback","4","ZWART","Niet geregistreerd","4","1984","1500","2055","1600","750","1500","20100909","20100909","Geen verstrekking in Open Data","58281","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2055","B8",,"e1*2001/116*0430*16","SCDNBF1","FAVW0030R8S607MGEM0","0","0.08","282","Nee","Nee",,"Nee","3585","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2024-03-10T00:00:00.000","2010-09-09T00:00:00.000","2010-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NLP3","Personenauto","AUDI","AUDI A5","20241219","20151229","8939","hatchback","4","GRIJS","Niet geregistreerd","4","1984","1475","2030","1575","750","1500","20101001","20101001","Geen verstrekking in Open Data","47155","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2030","B8",,"e1*2001/116*0430*17","SCDNBF1","FM6B1004R8S607MGEM1","0","0.08","282","Nee","Nee",,"Nee","3560","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2015-12-29T00:00:00.000","2010-10-01T00:00:00.000","2010-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NRD6","Personenauto","AUDI","AUDI A5","20250119","20231207","9088","hatchback","4","GRIJS","Niet geregistreerd","4","1984","1475","2030","1575","750","1500","20101111","20101111","Geen verstrekking in Open Data","47953","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2030","B8",,"e1*2001/116*0430*13","SCDNBF1","FM6B1004R8S607MGEM1","0","0.08","282","Nee","Nee",,"Nee","3560","0",,"2023","Logisch","00","Nee","2025-01-19T00:00:00.000","2023-12-07T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RDZ3","Personenauto","AUDI","AUDI A5","20241102","20231210","9460","hatchback","4","GRIJS","Niet geregistreerd","4","1798","1495","2050","1595","750","1300","20110506","20110506","Geen verstrekking in Open Data","51332","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2050","B8",,"e1*2001/116*0430*18","SCDHBF1","FAVW0020R8S607MGEM0","0","0.07","282","Nee","Nee",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-12-10T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RTN9","Personenauto","AUDI","AUDI A5","20241108","20191202","9042","hatchback","4","ZWART","Niet geregistreerd","4","1798","1495","2050","1595","750","1300","20110729","20110729","Geen verstrekking in Open Data","48295","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2050","B8",,"e1*2001/116*0430*18","SCDHBF1","FAVW0020R8S607MGEM0","0","0.07","282","Nee","Nee",,"Nee","3380","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2019-12-02T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RZJ6","Personenauto","AUDI","AUDI A5","20250105","20240504","10480","hatchback","4","ZWART","Niet geregistreerd","4","1984","1500","2055","1600","750","1500","20110824","20110824","Geen verstrekking in Open Data","58740","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2055","B8",,"e1*2001/116*0430*18","SCDNBF1","FAVW0030R8S907MGEM0","0","0.08","282","Nee","Nee",,"Nee","3585","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-05-04T00:00:00.000","2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SPL8","Personenauto","AUDI","AUDI A5","20250131","20170323","5696","hatchback","5","ZWART","Niet geregistreerd","4","1798","1465","2040","1565","750","1500","20120131","20120131","Geen verstrekking in Open Data","46792","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2040","B8",,"e1*2001/116*0430*21","SCJEBF1","FM6B1004RB8T1S57MGEM1","0","0.08","282","Nee","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2017-03-23T00:00:00.000","2012-01-31T00:00:00.000","2012-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TBP7","Personenauto","AUDI","AUDI A5","20240816","20230819","5628","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1465","2040","1565","750","1500","20120104","20120104","Geen verstrekking in Open Data","44595","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2040","B8",,"e1*2001/116*0430*21","SCJEBF1","FM6B1004RB8T1S57MGEM1","0","0.08","282","Nee","Nee",,"Nee","3620","0","0.00","2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2023-08-19T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TBR6","Personenauto","AUDI","A5 SPORTBACK","20250203","20240124","5912","hatchback","4","GRIJS","Niet geregistreerd","4","1798","1465","2040","1565","750","1500","20120110","20120110","Geen verstrekking in Open Data","47917","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2040","B8",,"e1*2001/116*0430*22","SCJEBF1","FM6B1004RB8T1S47MGEM1","0","0.08","282","Nee","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2024-01-24T00:00:00.000","2012-01-10T00:00:00.000","2012-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TJG4","Personenauto","AUDI","A5 SPORTBACK","20241102","20211104","5885","hatchback","4","GRIJS","Niet geregistreerd","4","1798","1465","2040","1565","750","1500","20120209","20120209","Geen verstrekking in Open Data","47604","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2040","B8",,"e1*2001/116*0430*22","SCJEBF1","FM6B1004RB8T1S47MGEM1","0","0.08","282","Nee","Nee",,"Nee","3620","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2021-11-04T00:00:00.000","2012-02-09T00:00:00.000","2012-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TJZ3","Personenauto","AUDI","A5 SPORTBACK","20241213","20140812","5554","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1465","2040","1565","750","1500","20120215","20120215","Geen verstrekking in Open Data","43726","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2040","B8",,"e1*2001/116*0430*22","SCJEBF1","FM6B1004RB8T1S57MGEM1","0","0.08","282","Nee","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2014-08-12T00:00:00.000","2012-02-15T00:00:00.000","2012-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TJZ4","Personenauto","AUDI","A5 SPORTBACK","20250308","20210312","5581","hatchback","5","ZWART","Niet geregistreerd","4","1798","1465","2040","1565","750","1500","20120216","20120216","Geen verstrekking in Open Data","44037","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2040","B8",,"e1*2001/116*0430*22","SCJEBF1","FM6B1004RB8T1S57MGEM1","0","0.08","282","Nee","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2021-03-12T00:00:00.000","2012-02-16T00:00:00.000","2012-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TLT6","Personenauto","AUDI","A5 SPORTBACK","20250408","20180223","5462","hatchback","5","WIT","Niet geregistreerd","4","1798","1465","2040","1565","750","1500","20120308","20120308","Geen verstrekking in Open Data","42643","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2040","B8",,"e1*2001/116*0430*23","SCJEBF1","FM6B1004RB8T1S57MGEM1","0","0.08","282","Nee","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2018-02-23T00:00:00.000","2012-03-08T00:00:00.000","2012-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XGS5","Personenauto","AUDI","A5 SPORTBACK","20241222","20230903","5879","hatchback","5","WIT","Niet geregistreerd","4","1798","1500","2075","1600","750","1300","20120628","20120628","Geen verstrekking in Open Data","47539","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2075","B8",,"e1*2001/116*0430*24","SCJEBF1","FAVAW010RB8T1S57MGEM1","0","0.08","282","Nee","Nee",,"Nee","3455","0","0.00","2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-09-03T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XHP9","Personenauto","AUDI","A5 SPORTBACK","20250325","20210611","6062","hatchback","4","GRIJS","Niet geregistreerd","4","1798","1500","2075","1600","750","1300","20120615","20120615","Geen verstrekking in Open Data","49676","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2075","B8",,"e1*2001/116*0430*24","SCJEBF1","FAVAW010RB8T1S47MGEM1","0","0.08","282","Nee","Nee",,"Nee","3455","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2021-06-11T00:00:00.000","2012-06-15T00:00:00.000","2012-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XLL1","Personenauto","AUDI","A5 SPORTBACK","20250324","20230404","5724","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1465","2040","1565","750","1500","20120628","20120628","Geen verstrekking in Open Data","45713","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2040","B8",,"e1*2001/116*0430*25","SCJEBF1","FM6B1004RB8T1S57MGEM1","0","0.08","282","Nee","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2023-04-04T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XLL7","Personenauto","AUDI","A5 SPORTBACK","20241024","20221021","5592","hatchback","4","GRIJS","Niet geregistreerd","4","1798","1465","2040","1565","750","1500","20120628","20120628","Geen verstrekking in Open Data","44170","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2040","B8",,"e1*2001/116*0430*24","SCJEBF1","FM6B1004RB8T1S47MGEM1","0","0.08","282","Nee","Nee",,"Nee","3620","0","0.00","2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2022-10-21T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZDR4","Personenauto","AUDI","A5 SPORTBACK","20240710","20200711","6504","hatchback","4","GRIJS","Niet geregistreerd","4","1798","1465","2040","1565","750","1500","20121011","20121011","Geen verstrekking in Open Data","44876","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2040","B8",,"e1*2001/116*0430*26","SCJEBF1","FM6B1004RB8T1S47MGEM1","0","0.08","282","Nee","Nee",,"Nee","3620","0","0.00","2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-07-11T00:00:00.000","2012-10-11T00:00:00.000","2012-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZGH3","Personenauto","AUDI","A5 SPORTBACK","20250126","20230128","6923","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1465","2040","1565","750","1500","20121110","20121110","Geen verstrekking in Open Data","49869","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2040","B8",,"e1*2001/116*0430*26","SCJEBF1","FM6B1004RB8T1S57MGEM1","0","0.08","282","Nee","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2023-01-28T00:00:00.000","2012-11-10T00:00:00.000","2012-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZGL3","Personenauto","AUDI","A5 SPORTBACK","20241024","20221019","7119","hatchback","5","ZWART","Niet geregistreerd","4","1798","1500","2075","1600","750","1300","20121108","20121108","Geen verstrekking in Open Data","52198","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2075","B8",,"e1*2001/116*0430*25","SCJEBF1","FAVAW010RB8T1S57MGEM1","0","0.08","282","Nee","Nee",,"Nee","3455","0","0.00","2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2022-10-19T00:00:00.000","2012-11-08T00:00:00.000","2012-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRD6","Personenauto","AUDI","A5 SPORTBACK","20240804","20200516","6625","hatchback","4","ZWART","Niet geregistreerd","4","1968","1490","2065","1590","750","1600","20130117","20130117","Geen verstrekking in Open Data","47777","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2065","B8",,,,,,"0.07","282","Nee","Nee",,"Nee","3745",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2020-05-16T00:00:00.000","2013-01-17T00:00:00.000","2013-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZSX7","Personenauto","AUDI","A5 SPORTBACK","20241217","20190206","5125","hatchback","5","ROOD","Niet geregistreerd","4","1798","1500","2075","1600","750","1300","20130201","20130201","Geen verstrekking in Open Data","49973","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2075","B8",,"e1*2001/116*0430*26","SCJEBF1","FAVAW010RB8T1S57MGEM1","0","0.08","282","Nee","Nee",,"Nee","3455","0","0.00","2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2019-02-06T00:00:00.000","2013-02-01T00:00:00.000","2013-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"