"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14GHF4","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20210803","20080618","24559","sedan","5","BLAUW","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19930224","20080618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2020","Geen oordeel","05","Ja","2021-08-03T00:00:00.000","2008-06-18T00:00:00.000","1993-02-24T00:00:00.000","2008-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HTFL","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20150601","20141210","26243","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19930223","20011115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2014","Geen oordeel","05","Ja","2015-06-01T00:00:00.000","2014-12-10T00:00:00.000","1993-02-23T00:00:00.000","2001-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81DGTS","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20200507","20190428","28563","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19950210","19990923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2019","Geen oordeel","02","Ja","2020-05-07T00:00:00.000","2019-04-28T00:00:00.000","1995-02-10T00:00:00.000","1999-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RVB8","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20140212","20160813",,"sedan","5","PAARS","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19930601","20110726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2013","Geen oordeel","05","Ja","2014-02-12T00:00:00.000","2016-08-13T00:00:00.000","1993-06-01T00:00:00.000","2011-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LFHP","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20180510","20121212","26442","sedan",,"GRIJS","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19930923","20050224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.00","287","Nee","Nee",,"Nee","3905",,,"2017","Geen oordeel","05","Ja","2018-05-10T00:00:00.000","2012-12-12T00:00:00.000","1993-09-23T00:00:00.000","2005-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PKH1","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20180801","20110203",,"sedan","5","ROOD","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19930802","20110203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2017","Geen oordeel","05","Ja","2018-08-01T00:00:00.000","2011-02-03T00:00:00.000","1993-08-02T00:00:00.000","2011-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBRB82","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20170603","20181107","26243","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19930120","19930120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2016","Logisch","00","Ja","2017-06-03T00:00:00.000","2018-11-07T00:00:00.000","1993-01-20T00:00:00.000","1993-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGHV75","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20100831","20030705","26560","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19930312","19930312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2009","Logisch","00","Ja","2010-08-31T00:00:00.000","2003-07-05T00:00:00.000","1993-03-12T00:00:00.000","1993-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHHH30","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20091003","20130318","26243","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19930330","19930330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2008","Logisch","00","Ja","2009-10-03T00:00:00.000","2013-03-18T00:00:00.000","1993-03-30T00:00:00.000","1993-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHNJ61","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20260524","20240209","26243","sedan",,"ROOD","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19930331","19930331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2024","Logisch","00","Ja","2026-05-24T00:00:00.000","2024-02-09T00:00:00.000","1993-03-31T00:00:00.000","1993-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHNJ62","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20120131","20110401","25294","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19930409","19930409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2011","Logisch","00","Ja","2012-01-31T00:00:00.000","2011-04-01T00:00:00.000","1993-04-09T00:00:00.000","1993-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNZP34","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20260517","20230511","26243","sedan",,"ROOD","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19930527","19930527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2024","Logisch","00","Ja","2026-05-17T00:00:00.000","2023-05-11T00:00:00.000","1993-05-27T00:00:00.000","1993-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPJJ99","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20251024","20090728","28462","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19930604","19930604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2023","Logisch","00","Ja","2025-10-24T00:00:00.000","2009-07-28T00:00:00.000","1993-06-04T00:00:00.000","1993-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPPH41","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20150502","20110307","26243","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19930609","19930609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2014","Logisch","00","Ja","2015-05-02T00:00:00.000","2011-03-07T00:00:00.000","1993-06-09T00:00:00.000","1993-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRRT64","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20100622","20101025","26443","sedan",,"ROOD","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19930624","19930624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2009","Logisch","00","Ja","2010-06-22T00:00:00.000","2010-10-25T00:00:00.000","1993-06-24T00:00:00.000","1993-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSVN04","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20251031","20210908","29659","sedan",,"GEEL","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19930719","19930719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2023","Geen oordeel","07","Ja","2025-10-31T00:00:00.000","2021-09-08T00:00:00.000","1993-07-19T00:00:00.000","1993-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBDL98","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20100928","20090919","26243","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19931005","19931005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2009","Logisch","00","Ja","2010-09-28T00:00:00.000","2009-09-19T00:00:00.000","1993-10-05T00:00:00.000","1993-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGFN44","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20090205","20200926","27201","sedan",,"ROOD","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2008","Logisch","00","Ja","2009-02-05T00:00:00.000","2020-09-26T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGRP31","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20060602","20001018","27201","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19940104","19940104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2005","Logisch","00","Ja","2006-06-02T00:00:00.000","2000-10-18T00:00:00.000","1994-01-04T00:00:00.000","1994-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHPS66","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20230715","20191213","27201","sedan",,"ROOD","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19940108","19940108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2022","Logisch","00","Ja","2023-07-15T00:00:00.000","2019-12-13T00:00:00.000","1994-01-08T00:00:00.000","1994-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSJG17","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20120118","20120501","27855","sedan",,"ROOD","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19940330","19940330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2011","Logisch","00","Ja","2012-01-18T00:00:00.000","2012-05-01T00:00:00.000","1994-03-30T00:00:00.000","1994-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTBV48","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20190322","20120214","27201","sedan",,"ROOD","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19940408","19940408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2018","Logisch","00","Ja","2019-03-22T00:00:00.000","2012-02-14T00:00:00.000","1994-04-08T00:00:00.000","1994-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTVF08","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20250212","20170405","27408","sedan",,"ROOD","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19940416","19940416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2017-04-05T00:00:00.000","1994-04-16T00:00:00.000","1994-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVHL47","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20180303","20170228","27201","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19940427","19940427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2017","Logisch","00","Ja","2018-03-03T00:00:00.000","2017-02-28T00:00:00.000","1994-04-27T00:00:00.000","1994-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVNN71","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20240921","20230927","27372","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19940503","19940503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-09-27T00:00:00.000","1994-05-03T00:00:00.000","1994-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVNN72","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20240215","20000628","27408","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19940428","19940428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2024","Logisch","00","Ja","2024-02-15T00:00:00.000","2000-06-28T00:00:00.000","1994-04-28T00:00:00.000","1994-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJTZ23","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20211103","20220119","27737","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19940912","19940912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2020","Logisch","00","Ja","2021-11-03T00:00:00.000","2022-01-19T00:00:00.000","1994-09-12T00:00:00.000","1994-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"