"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15NJX6","Personenauto","SMART","FORTWO CABRIO MHD","20230916",,,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20100924","20100924","Geen verstrekking in Open Data","16180","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*10","44RAF0","JZABA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-16T00:00:00.000",,"2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HXK2","Personenauto","SMART","FORTWO CABRIO MHD","20221001",,,"cabriolet","2","GRIJS","Niet geregistreerd","3","999","755","1020","855",,,"20090320","20090320","Geen verstrekking in Open Data","14562","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","44RAC0","JZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2022-10-01T00:00:00.000",,"2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KBL75","Personenauto","SMART","FORTWO CABRIO MHD","20230601",,"625","cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20130516","20130516","Geen verstrekking in Open Data","16346","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*18","44RAF0","QZABA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-06-01T00:00:00.000",,"2013-05-16T00:00:00.000","2013-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KGB27","Personenauto","SMART","FORTWO CABRIO MHD","20240130",,,"cabriolet","2","GRIJS","WIT","3","999","755","1050","855",,,"20090430","20130403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk by voorzitting","1050","451",,"e1*2001/116*0413*08","44RAC0","QZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-01-30T00:00:00.000",,"2009-04-30T00:00:00.000","2013-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SKP27","Personenauto","SMART","FORTWO CABRIO MHD","20231102",,"625","cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20131028","20131028","Geen verstrekking in Open Data","18597","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*18","44RAF0","QZABA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-11-02T00:00:00.000",,"2013-10-28T00:00:00.000","2013-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZJFR","Personenauto","SMART","FORTWO CABRIO MHD","20230220",,"3059","cabriolet","2","GRIJS","Niet geregistreerd","3","999","755","1020","855",,,"20080219","20080219","Geen verstrekking in Open Data","19660","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","44RAC0","JZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-02-20T00:00:00.000",,"2008-02-19T00:00:00.000","2008-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63KXK6","Personenauto","SMART","FORTWO CABRIO MHD","20230808",,,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1050","855",,,"20100301","20100301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","44RAC0","JZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-08T00:00:00.000",,"2010-03-01T00:00:00.000","2010-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64KXK6","Personenauto","SMART","FORTWO CABRIO MHD","20240428",,,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1050","855",,,"20100301","20100301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","44RAC0","JZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-28T00:00:00.000",,"2010-03-01T00:00:00.000","2010-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TFT26","Personenauto","SMART","FORTWO CABRIO MHD","20230325",,"514","cabriolet","2","GRIJS","Niet geregistreerd","3","999","755","1020","855",,,"20130311","20140224","Geen verstrekking in Open Data","18792","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*18","44RAF0","QZABA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-03-25T00:00:00.000",,"2013-03-11T00:00:00.000","2014-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZRTB","Personenauto","SMART","FORTWO CABRIO MHD","20240307",,"3289","cabriolet","2","GRIJS","Niet geregistreerd","3","999","755","1020","855",,,"20080509","20080509","Geen verstrekking in Open Data","20538","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","44RAC0","JZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-03-07T00:00:00.000",,"2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JVZ7","Personenauto","SMART","FORTWO CABRIO MHD","20240118",,,"cabriolet","2","BLAUW","Niet geregistreerd","3","999","755","1050","855",,,"20091223","20091223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","44RAC0","JZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-18T00:00:00.000",,"2009-12-23T00:00:00.000","2009-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75LBD6","Personenauto","SMART","FORTWO CABRIO MHD","20220915",,,"cabriolet","2","GRIJS","Niet geregistreerd","3","999","755","1020","855",,,"20100316","20100316","Geen verstrekking in Open Data","14708","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","44RAC0","JZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-09-15T00:00:00.000",,"2010-03-16T00:00:00.000","2010-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77HPR7","Personenauto","SMART","FORTWO CABRIO MHD","20231207",,,"cabriolet","2","GRIJS","Niet geregistreerd","3","999","755","1020","855",,,"20090203","20090203","Geen verstrekking in Open Data","16233","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","44RAC0","JZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-12-07T00:00:00.000",,"2009-02-03T00:00:00.000","2009-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83HDG6","Personenauto","SMART","FORTWO CABRIO MHD","20241022","20240202","3236","cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20081022","20081022","Geen verstrekking in Open Data","20336","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*07","44RAC0","QZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-10-22T00:00:00.000","2024-02-02T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XHR8","Personenauto","SMART","FORTWO CABRIO MHD","20231110",,,"cabriolet","2","WIT","Niet geregistreerd","3","999","755","1020","855",,,"20110314","20121023","Geen verstrekking in Open Data","16410","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*14","44RAF0","QZABA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-11-10T00:00:00.000",,"2011-03-14T00:00:00.000","2012-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P403ZB","Personenauto","SMART","FORTWO CABRIO MHD",,,"618","cabriolet","2","GRIJS","ZWART","3","999","755","1020","855",,,"20140219","20221205","Geen verstrekking in Open Data","17737","Nee","145",,,,,,"2","4","0","0",,"0","156","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*20","44RAF0","QZABA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"2014-02-19T00:00:00.000","2022-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
