"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JGF3","Personenauto","PEUGEOT","3008","20240520","20190601","5629","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1374","2020","1474","735","1500","20090520","20090520","Geen verstrekking in Open Data","28290","Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. by schroefveerkoker","2020","0U****",,"e2*2001/116*0377*01","5FW","0/1","0","0.06","261","Nee","Nee",,"Nee","3220","0",,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2019-06-01T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJH1","Personenauto","PEUGEOT","3008","20241209","20191202","5604","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1374","2020","1474","735","1500","20090706","20090706","Geen verstrekking in Open Data","28190","Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. by schroefveerkoker","2020","0U****",,"e2*2001/116*0377*01","5FW","0/1","0","0.06","261","Nee","Nee",,"Nee","3220","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2019-12-02T00:00:00.000","2009-07-06T00:00:00.000","2009-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJL9","Personenauto","PEUGEOT","3008","20250127","20230924","6706","MPV","5","BLAUW","Niet geregistreerd","4","1598","1434","2020","1534","750","1500","20090618","20090618","Geen verstrekking in Open Data","30489","Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. by schroefveerkoker","2020","0U****",,"e2*2001/116*0377*01","5FX","H/1","0","0.07","261","Nee","Nee",,"Nee","3420","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2023-09-24T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKB2","Personenauto","PEUGEOT","3008","20240620","20221217","6756","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1434","2020","1534","750","1500","20090623","20090623","Geen verstrekking in Open Data","30689","Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. by schroefveerkoker","2020","0U****",,"e2*2001/116*0377*02","5FX","H/1","0","0.07","261","Nee","Nee",,"Nee","3420","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2022-12-17T00:00:00.000","2009-06-23T00:00:00.000","2009-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKD7","Personenauto","PEUGEOT","3008","20250106","20200106","5513","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1374","2020","1474","735","1500","20090619","20090619","Geen verstrekking in Open Data","27830","Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. by schroefveerkoker","2020","0U****",,"e2*2001/116*0377*02","5FW","0/1","0","0.06","261","Nee","Nee",,"Nee","3220","0",,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2020-01-06T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLD7","Personenauto","PEUGEOT","3008","20250422","20220915","5513","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1374","2020","1474","735","1500","20090629","20090629","Geen verstrekking in Open Data","27830","Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. by schroefveerkoker","2020","0U****",,"e2*2001/116*0377*02","5FW","0/1","0","0.06","261","Nee","Nee",,"Nee","3220","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2022-09-15T00:00:00.000","2009-06-29T00:00:00.000","2009-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSL1","Personenauto","PEUGEOT","3008","20250414","20160714","5218","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1374","2020","1474","735","1500","20090812","20090812","Geen verstrekking in Open Data","26658","Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. by schroefveerkoker","2020","0U****",,"e2*2001/116*0377*02","5FW","0/1","0","0.06","261","Nee","Nee",,"Nee","3220","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2016-07-14T00:00:00.000","2009-08-12T00:00:00.000","2009-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXX1","Personenauto","PEUGEOT","3008","20250207","20200808","4839","stationwagen","5","WIT","Niet geregistreerd","4","1598","1374","2020","1474","735","1500","20090930","20090930","Geen verstrekking in Open Data","25149","Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. by schroefveerkoker","2020","0U****",,"e2*2001/116*0377*02","5FW","0/1","0","0.06","261","Nee","Nee",,"Nee","3220","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2020-08-08T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZG5","Personenauto","PEUGEOT","3008","20250123","20210104","5880","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1374","2020","1474","735","1500","20090930","20090930","Geen verstrekking in Open Data","29289","Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. by schroefveerkoker","2020","0U****",,"e2*2001/116*0377*03","5FW","0/1","0","0.06","261","Nee","Nee",,"Nee","3220","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2021-01-04T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDR8","Personenauto","PEUGEOT","3008","20240518","20210514","5538","stationwagen","5","WIT","Niet geregistreerd","4","1598","1374","2020","1474","735","1500","20091029","20091029","Geen verstrekking in Open Data","27930","Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. by schroefveerkoker","2020","0U****",,"e2*2001/116*0377*02","5FW","0/1","0","0.06","261","Nee","Nee",,"Nee","3220","0",,"2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2021-05-14T00:00:00.000","2009-10-29T00:00:00.000","2009-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDV5","Personenauto","PEUGEOT","3008","20240530","20180511","5629","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1374","2020","1474","735","1500","20091130","20091130","Geen verstrekking in Open Data","28290","Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. by schroefveerkoker","2020","0U****",,"e2*2001/116*0377*02","5FW","0/1","0","0.06","261","Nee","Nee",,"Nee","3220","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2018-05-11T00:00:00.000","2009-11-30T00:00:00.000","2009-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGV4","Personenauto","PEUGEOT","3008","20240605","20230805","6952","MPV","5","GRIJS","Niet geregistreerd","4","1598","1434","2020","1534","750","1500","20091124","20091124","Geen verstrekking in Open Data","33549","Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. by schroefveerkoker","2020","0U****",,"e2*2001/116*0377*03","5FV","8/1","0","0.07","261","Nee","Nee",,"Nee","3420","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2023-08-05T00:00:00.000","2009-11-24T00:00:00.000","2009-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGZ4","Personenauto","PEUGEOT","3008","20250216","20240401","6650","MPV","5","GRIJS","Niet geregistreerd","4","1598","1434","2020","1534","750","1500","20091120","20091120","Geen verstrekking in Open Data","32349","Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. by schroefveerkoker","2020","0U****",,"e2*2001/116*0377*03","5FV","8/1","0","0.07","261","Nee","Nee",,"Nee","3420","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2024-04-01T00:00:00.000","2009-11-20T00:00:00.000","2009-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLS8","Personenauto","PEUGEOT","3008","20241020","20171014","5513","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1374","2020","1474","735","1500","20100107","20100107","Geen verstrekking in Open Data","27830","Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. by schroefveerkoker","2020","0U****",,"e2*2001/116*0377*02","5FW","0/1","0","0.06","261","Nee","Nee",,"Nee","3220","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2017-10-14T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRK3","Personenauto","PEUGEOT","3008","20240511","20220513","5479","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1374","2020","1474","735","1500","20100129","20100129","Geen verstrekking in Open Data","26750","Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. by schroefveerkoker","2020","0U****",,"e2*2001/116*0377*03","5FW","0/1","0","0.06","261","Nee","Nee",,"Nee","3220","0",,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2022-05-13T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRR1","Personenauto","PEUGEOT","3008","20240620","20150618","5451","stationwagen","5","WIT","Niet geregistreerd","4","1598","1418","2020","1518","735","1500","20100325","20100325","Geen verstrekking in Open Data","26600","Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. by schroefveerkoker","2020","0U****","G3 gasinstallatie","e2*2001/116*0377*03","5FW","0/1","0","0.06","261","Nee","Nee",,"Nee","3220","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2015-06-18T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTK8","Personenauto","PEUGEOT","3008","20250221","20100219","6384","MPV","5","ZWART","Niet geregistreerd","4","1598","1434","2020","1534","750","1500","20100219","20100219","Geen verstrekking in Open Data","31290","Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. by schroefveerkoker","2020","0U****",,"e2*2001/116*0377*03","5FV","8/1","0","0.07","261","Nee","Nee",,"Nee","3420","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXP8","Personenauto","PEUGEOT","3008","20240815","20210727","6131","MPV","5","ZWART","Niet geregistreerd","4","1598","1434","2020","1534","750","1500","20100309","20100309","Geen verstrekking in Open Data","29940","Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. by schroefveerkoker","2020","0U****",,"e2*2001/116*0377*03","5FV","8/1","0","0.07","261","Nee","Nee",,"Nee","3420","0",,"2024","Logisch","00","Ja","2024-08-15T00:00:00.000","2021-07-27T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LKB6","Personenauto","PEUGEOT","3008","20250116","20190116","6838","MPV","5","GRIJS","Niet geregistreerd","4","1598","1455","2030","1555","750","1500","20100526","20100526","Geen verstrekking in Open Data","32090","Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. by schroefveerkoker","2030","0U****",,"e2*2001/116*0377*04","5FV","A/1","0","0.07","261","Nee","Nee",,"Nee","3530","0",,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2019-01-16T00:00:00.000","2010-05-26T00:00:00.000","2010-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLN9","Personenauto","PEUGEOT","3008","20240704","20220705","5120","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1421","2020","1521","735","1500","20100525","20100525","Geen verstrekking in Open Data","25720","Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. by schroefveerkoker","2020","0U****","G3 gasinstallatie","e2*2001/116*0377*04","5FS","0/1","0","0.06","261","Nee","Nee",,"Nee","3220","0",,"2024","Onlogisch","04","Ja","2024-07-04T00:00:00.000","2022-07-05T00:00:00.000","2010-05-25T00:00:00.000","2010-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LPX7","Personenauto","PEUGEOT","3008","20240618","20160616","5882","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1374","2020","1474","735","1500","20100615","20100615","Geen verstrekking in Open Data","29790","Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. by schroefveerkoker","2020","0U****",,"e2*2001/116*0377*04","5FS","0/1","0","0.06","261","Nee","Nee",,"Nee","3220","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2016-06-16T00:00:00.000","2010-06-15T00:00:00.000","2010-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRX5","Personenauto","PEUGEOT","3008","20250524","20220924","5882","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1374","2020","1474","735","1500","20100625","20100625","Geen verstrekking in Open Data","29790","Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. by schroefveerkoker","2020","0U****",,"e2*2001/116*0377*04","5FS","0/1","0","0.06","261","Nee","Nee",,"Nee","3220","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2022-09-24T00:00:00.000","2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LVS7","Personenauto","PEUGEOT","3008","20240719","20170315","6856","MPV","5","ZWART","Niet geregistreerd","4","1598","1455","2030","1555","750","1500","20100719","20100719","Geen verstrekking in Open Data","32190","Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. by schroefveerkoker","2030","0U****",,"e2*2001/116*0377*04","5FV","A/1","0","0.07","261","Nee","Nee",,"Nee","3530","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2017-03-15T00:00:00.000","2010-07-19T00:00:00.000","2010-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LVZ3","Personenauto","PEUGEOT","3008","20250220","20200221","7558","MPV","5","ZWART","Niet geregistreerd","4","1598","1455","2030","1555","750","1500","20100714","20100714","Geen verstrekking in Open Data","35940","Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. by schroefveerkoker","2030","0U****",,"e2*2001/116*0377*04","5FV","A/1","0","0.07","261","Nee","Nee",,"Nee","3530","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2020-02-21T00:00:00.000","2010-07-14T00:00:00.000","2010-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LZN7","Personenauto","PEUGEOT","3008","20250123","20230803","5394","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1374","2020","1474","735","1500","20091106","20100918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. by schroefveerkoker","2020","0U****",,"e2*2001/116*0377*02","5FW","0/1","0","0.06","261","Nee","Nee",,"Nee","3220","0",,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2023-08-03T00:00:00.000","2009-11-06T00:00:00.000","2010-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LZX4","Personenauto","PEUGEOT","3008","20250322","20220326","5615","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1374","2020","1474","735","1500","20100807","20100807","Geen verstrekking in Open Data","28360","Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. by schroefveerkoker","2020","0U****",,"e2*2001/116*0377*04","5FS","0/1","0","0.06","261","Nee","Nee",,"Nee","3220","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-03-26T00:00:00.000","2010-08-07T00:00:00.000","2010-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"