"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05UU99","Personenauto","BENTLEY","SALOON",,"20211103",,"Niet geregistreerd",,"ZWART","WIT","6",,"1770",,"1870",,,"19511006","19511006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op balk onder motorkap",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"2021-11-03T00:00:00.000","1951-10-06T00:00:00.000","1951-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TZ38","Personenauto","BENTLEY","T-SERIES",,"19891004",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2150",,"2250",,,"19700630","19790724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"1989-10-04T00:00:00.000","1970-06-30T00:00:00.000","1979-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PP91","Personenauto","BENTLEY","T-SERIES","20240712","20080714",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2230",,"2330",,,"19770308","19770308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","306","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-12T00:00:00.000","2008-07-14T00:00:00.000","1977-03-08T00:00:00.000","1977-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VJ34","Personenauto","BENTLEY","S3",,"20130222",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1996",,"2096",,,"19630630","19790117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 050 cm v. vooras",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2013-02-22T00:00:00.000","1963-06-30T00:00:00.000","1979-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FZ80","Personenauto","BENTLEY","MK II SALOON",,"19840126",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2070",,"2170",,,"19610630","19750626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 010 cm v. vooras",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1984-01-26T00:00:00.000","1961-06-30T00:00:00.000","1975-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GL45","Personenauto","BENTLEY","S 3",,"20020117",,"Niet geregistreerd",,"ZWART","GRIJS","8",,"2060",,"2160",,,"19640630","19750722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op schutbord onder motorkap",,,,,,,,"0.00","316","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2002-01-17T00:00:00.000","1964-06-30T00:00:00.000","1975-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GT61","Personenauto","BENTLEY","SPORTS SALOON",,"19970207",,"Niet geregistreerd",,"ZWART","ROOD","6",,"1920",,"2020",,,"19540630","19760128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1997-02-07T00:00:00.000","1954-06-30T00:00:00.000","1976-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XL33","Personenauto","BENTLEY","S 1 SALOON",,"20120504",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"2050",,"2150",,,"19560630","19780901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2012-05-04T00:00:00.000","1956-06-30T00:00:00.000","1978-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35EN77","Personenauto","BENTLEY","S2",,"20160416",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2092",,"2192",,,"19600630","19751030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","316","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-04-16T00:00:00.000","1960-06-30T00:00:00.000","1975-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VJ74","Personenauto","BENTLEY","SALOON",,"20020916",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1940",,"2040",,,"19550630","19780428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","306","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2002-09-16T00:00:00.000","1955-06-30T00:00:00.000","1978-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZU92","Personenauto","BENTLEY","S II",,"20200818",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2050",,"2150",,,"19600630","19780518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 040 cm a. vooras",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-18T00:00:00.000","1960-06-30T00:00:00.000","1978-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZV26","Personenauto","BENTLEY","SALOON",,"20160106",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1880",,"1980",,,"19540630","19741128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op balk onder motorkap",,,,,,,,"0.00","304","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2016-01-06T00:00:00.000","1954-06-30T00:00:00.000","1974-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NV99","Personenauto","BENTLEY","3,5 LITRE TWO SEATER",,"19761216",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","6",,"1608",,"1708",,,"19350630","19761216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1976-12-16T00:00:00.000","1935-06-30T00:00:00.000","1976-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HU70","Personenauto","BENTLEY","S2",,"20120704",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2120",,"2220",,,"19640630","19760126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-07-04T00:00:00.000","1964-06-30T00:00:00.000","1976-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4894NM","Personenauto","BENTLEY","T SERIE",,"20040609",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2120",,"2220",,,"19700923","19700923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op balk onder motorkap by r. veerhand",,,,,,,,"0.00","304","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2004-06-09T00:00:00.000","1970-09-23T00:00:00.000","1970-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GG40","Personenauto","BENTLEY","T SERIE",,"19910603",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2103",,"2203",,,"19670630","19750702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","306","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"1991-06-03T00:00:00.000","1967-06-30T00:00:00.000","1975-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53MD65","Personenauto","BENTLEY","SI",,"20111201",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"2030",,"2130",,,"19590630","19760526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. kokerbalk 040 cm a. vooras",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2011-12-01T00:00:00.000","1959-06-30T00:00:00.000","1976-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55UN39","Personenauto","BENTLEY","SPORT TOURING",,"20140605",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1698",,"1798",,,"19380630","19970722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-06-05T00:00:00.000","1938-06-30T00:00:00.000","1997-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62TT38","Personenauto","BENTLEY","S1",,"19901108",,"Niet geregistreerd",,"BEIGE","ZWART","6",,"2040",,"2140",,,"19580630","19771207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 040 cm a. vooras",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"1990-11-08T00:00:00.000","1958-06-30T00:00:00.000","1977-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ST02","Personenauto","BENTLEY","T-SERIE",,"20230629",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2110",,"2210",,,"19710405","19710405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op balk r. veerhand onder motorkap",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2023-06-29T00:00:00.000","1971-04-05T00:00:00.000","1971-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SP78","Personenauto","BENTLEY","S-2",,"20111202",,"Niet geregistreerd",,"BLAUW","GRIJS","8",,"2080",,"2180",,,"19620630","19770804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2011-12-02T00:00:00.000","1962-06-30T00:00:00.000","1977-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HN79","Personenauto","BENTLEY","SILVER CLOUD 2 AUTOMATIC",,"19890928",,"Niet geregistreerd",,"GRIJS","ZWART","8",,"2120",,"2220",,,"19600630","19770107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 040 cm a. vooras",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1989-09-28T00:00:00.000","1960-06-30T00:00:00.000","1977-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GM41","Personenauto","BENTLEY","S3",,"20131002",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2090",,"2190",,,"19630130","19630130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder schutbord",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2013-10-02T00:00:00.000","1963-01-30T00:00:00.000","1963-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80FR55","Personenauto","BENTLEY","T-SERIES",,"20220512",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2050",,"2150",,,"19680630","19750509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","304","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-12T00:00:00.000","1968-06-30T00:00:00.000","1975-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9665FF","Personenauto","BENTLEY","T. SERIES",,"19870205",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2030",,"2130",,,"19680329","19680329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"1987-02-05T00:00:00.000","1968-03-29T00:00:00.000","1968-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5302","Personenauto","BENTLEY","S TYPE",,"20130222",,"Niet geregistreerd",,"ZWART","GRIJS","6",,"2026",,"2126",,,"19570630","19790306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Nee",,"2013-02-22T00:00:00.000","1957-06-30T00:00:00.000","1979-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5573","Personenauto","BENTLEY","VI SALOON",,"20001110",,"Niet geregistreerd",,"ZWART","GRIJS","6",,"1860",,"1960",,,"19500630","19791122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2000-11-10T00:00:00.000","1950-06-30T00:00:00.000","1979-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6725","Personenauto","BENTLEY","SALOON 3 LONG WHEEL BASE",,"20040421",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2160",,"2260",,,"19630630","19861210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","323","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2004-04-21T00:00:00.000","1963-06-30T00:00:00.000","1986-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2734","Personenauto","BENTLEY","MARK 6 SALOON",,"20230316",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1830",,"1930",,,"19470630","19810717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-16T00:00:00.000","1947-06-30T00:00:00.000","1981-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP2689","Personenauto","BENTLEY","S SERIES 2",,"20230623",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2010",,"2110",,,"19600305","19600305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2023-06-23T00:00:00.000","1960-03-05T00:00:00.000","1960-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBDR96","Personenauto","BENTLEY","MULSANNE TURBO","20040521","20200123",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2180",,"2280",,,"19850630","19920316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","306","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2004-05-21T00:00:00.000","2020-01-23T00:00:00.000","1985-06-30T00:00:00.000","1992-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"