"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H782ZJ","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO","20230612",,"17471","sedan","4","ZWART","Niet geregistreerd","6","2891","1595","2150","1695",,,"20170612","20200624","Geen verstrekking in Open Data","120474","Nee","307",,,,,,"4","4","0","0",,"464","187","M1",,,,"2150","952",,"e3*2007/46*0382*03","AAA2","4","0","0.22","282","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-06-12T00:00:00.000",,"2017-06-12T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K604ZK","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO","20241104",,"4563","sedan","4","ZWART","Niet geregistreerd","6","2891","1595","2150","1695",,,"20170719","20211028","Geen verstrekking in Open Data","116490","Nee","307",,,,,,"4","4","0","0",,"464","187","M1",,,,"2150","952",,"e3*2007/46*0382*03","AAA2","4","0","0.22","282","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2024-11-04T00:00:00.000",,"2017-07-19T00:00:00.000","2021-10-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L306FB","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO","20240313",,"20295","sedan","4","GRIJS","Niet geregistreerd","6","2891","1570","2115","1670",,,"20180313","20210430","Geen verstrekking in Open Data","117806","Nee","307",,,,,,"4","4",,,,"464","187","M1",,,,"2115","952",,"e3*2007/46*0382*07","AAM2","4","2","0.22","282","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-13T00:00:00.000",,"2018-03-13T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND937H","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO","20250220","20240308","20299","sedan","4","ZWART","Niet geregistreerd","6","2891","1595","2150","1695",,,"20170106","20170106","Geen verstrekking in Open Data","111269","Ja",,,,,,,"4","4","0","0",,"464","187","M1",,,"in motorruimte r.","2150","952",,"e3*2007/46*0382*03","AAA2","4","0","0.22","282","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-02-20T00:00:00.000","2024-03-08T00:00:00.000","2017-01-06T00:00:00.000","2017-01-06T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP637V","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO",,,"23440","sedan","4","BLAUW","Niet geregistreerd","6","2891","1595","2150","1695",,,"20170331","20170331","Geen verstrekking in Open Data","112544","Nee",,,,,,,"4","4","0","0",,"464","187","M1",,,"in motorruimte r.","2150","952",,"e3*2007/46*0382*03","AAA2","4","0","0.22","282","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2017-03-31T00:00:00.000","2017-03-31T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF188R","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO","20230613",,"23440","sedan","4","BLAUW","Niet geregistreerd","6","2891","1595","2150","1695",,,"20170613","20170613","Geen verstrekking in Open Data","117529","Nee",,,,,,,"4","4","0","0",,"464","187","M1",,,"in motorruimte r.","2150","952",,"e3*2007/46*0382*03","AAA2","4","0","0.22","282","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-06-13T00:00:00.000",,"2017-06-13T00:00:00.000","2017-06-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP243J","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO","20240814",,"13730","sedan","4","BLAUW","Niet geregistreerd","6","2891","1555","2100","1655",,,"20170222","20170818","Geen verstrekking in Open Data","122675","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. motorruimte","2100","952",,"e3*2007/46*0382*01","AAM2","4","1","0.23","282","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2024-08-14T00:00:00.000",,"2017-02-22T00:00:00.000","2017-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS456R","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO","20250302",,"18483","sedan","4","ROOD","Niet geregistreerd","6","2891","1595","2150","1695",,,"20170301","20180127","Geen verstrekking in Open Data","119385","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. deurstyl","2150","952",,"e3*2007/46*0382*03","AAA2","4","0","0.22","282","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-03-02T00:00:00.000",,"2017-03-01T00:00:00.000","2018-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD303D","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO","20240815","20190501","18445","sedan","5","GRIJS","Niet geregistreerd","6","2891","1595","2150","1695",,,"20180815","20190501","Geen verstrekking in Open Data","119370","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. motorruimte","2150","952",,"e3*2007/46*0382*03","AAA2","5","0","0.22","282","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2024-08-15T00:00:00.000","2019-05-01T00:00:00.000","2018-08-15T00:00:00.000","2019-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
