"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02HGJZ","Personenauto","SAAB","900 2.3I CABRIOLET","20240802","20110813","10668","cabriolet",,"BLAUW","Niet geregistreerd","4","2290","1342","1770","1442","500","1600","19940727","20010813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.08","260","Nee","Nee",,"Nee","3370",,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2011-08-13T00:00:00.000","1994-07-27T00:00:00.000","2001-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DFGZ","Personenauto","SAAB","900 2.3I CABRIOLET","20241109","20040814",,"cabriolet",,"GROEN","Niet geregistreerd","4","2290","1342","1770","1442","500","1600","19950228","19990712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.08","260","Nee","Nee",,"Nee","3370",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2004-08-14T00:00:00.000","1995-02-28T00:00:00.000","1999-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HTHH","Personenauto","SAAB","900 2.3I CABRIOLET","20240914","20160213","11625","cabriolet",,"ZWART","Niet geregistreerd","4",,"1342","1770","1442","500","1600","19950512","20020129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1770",,,,,,,"0.00","260","Nee","Nee",,"Nee","3370",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2016-02-13T00:00:00.000","1995-05-12T00:00:00.000","2002-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PFFT","Personenauto","SAAB","900 2.3I CABRIOLET","20250404","20200618","12442","cabriolet","4","ROOD","Niet geregistreerd","4","2290","1367","1800","1467","680","1600","19970401","20040517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.00","260","Nee","Nee",,"Nee","3400",,,"2024","Onlogisch","04","Ja","2025-04-04T00:00:00.000","2020-06-18T00:00:00.000","1997-04-01T00:00:00.000","2004-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PKRR","Personenauto","SAAB","900 2.3I CABRIOLET","20250608","20210604","12226","cabriolet",,"ZWART","Niet geregistreerd","4","2290","1342","1770","1442","670","1600","19960125","20040730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.08","260","Nee","Nee",,"Nee","3370",,,"2024","Onlogisch","04","Ja","2025-06-08T00:00:00.000","2021-06-04T00:00:00.000","1996-01-25T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JKJG","Personenauto","SAAB","900 2.3I CABRIOLET","20250613","20090417","12264","cabriolet",,"GROEN","Niet geregistreerd","4","2290","1342","1770","1442","670","1600","19960422","20031120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.08","260","Nee","Nee",,"Nee","3370",,,"2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2009-04-17T00:00:00.000","1996-04-22T00:00:00.000","2003-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JPXP","Personenauto","SAAB","900 2.3I CABRIOLET","20240325","20230607","11475","cabriolet",,"ZWART","Niet geregistreerd","4","2290","1342","1770","1442","500","1600","19960926","20020628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.08","260","Nee","Nee",,"Nee","3370",,,"2023","Geen oordeel","05","Ja","2024-03-25T00:00:00.000","2023-06-07T00:00:00.000","1996-09-26T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JRRL","Personenauto","SAAB","900 2.3I CABRIOLET","20200621","20201230","10788","cabriolet",,"ZWART","Niet geregistreerd","4","2290","1342","1770","1442","670","1600","19960125","20020717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.08","260","Nee","Nee",,"Nee","3370",,,"2020","Onlogisch","04","Ja","2020-06-21T00:00:00.000","2020-12-30T00:00:00.000","1996-01-25T00:00:00.000","2002-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RHGL","Personenauto","SAAB","900 2.3I CABRIOLET","20240724","20210924","10668","cabriolet","4","ZWART","Niet geregistreerd","4","2290","1342","1770","1442","500","1600","19950112","20050409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.08","260","Nee","Nee",,"Nee","3370",,,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2021-09-24T00:00:00.000","1995-01-12T00:00:00.000","2005-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15FVVX","Personenauto","SAAB","900 2.3I CABRIOLET","20230331","20220818","4285","cabriolet",,"GROEN","Niet geregistreerd","4","2290","1367","1800","1467","680","1600","19960423","20000721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3400",,,"2022","Geen oordeel","05","Ja","2023-03-31T00:00:00.000","2022-08-18T00:00:00.000","1996-04-23T00:00:00.000","2000-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NBTF","Personenauto","SAAB","900 2.3I CABRIOLET","20250516","20150530","11386","cabriolet",,"BLAUW","Niet geregistreerd","4","2290","1342","1770","1442","670","1600","19960524","20030715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1770",,,,,,"0","0.08","260","Nee","Nee",,"Nee","3370",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2015-05-30T00:00:00.000","1996-05-24T00:00:00.000","2003-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZSFB","Personenauto","SAAB","900 2.3I CABRIOLET","20090626","20080919","10849","cabriolet","5","GROEN","Niet geregistreerd","4","2290","1342","1770","1442","670","1600","19960528","20080524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.08","260","Nee","Nee",,"Nee","3370",,,"2008","Geen oordeel","05","Ja","2009-06-26T00:00:00.000","2008-09-19T00:00:00.000","1996-05-28T00:00:00.000","2008-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JJXJ","Personenauto","SAAB","900 2.3I CABRIOLET","20241012","20230805","10788","cabriolet",,"ZWART","Niet geregistreerd","4","2290","1367","1800","1467","500","1600","19950330","20020522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3400",,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2023-08-05T00:00:00.000","1995-03-30T00:00:00.000","2002-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GNN2","Personenauto","SAAB","900 2.3I CABRIOLET","20220507","20210624","10940","cabriolet","4","GROEN","Niet geregistreerd","4","2290","1367","1800","1467","680","1600","19970228","20080729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3400",,,"2021","Geen oordeel","05","Ja","2022-05-07T00:00:00.000","2021-06-24T00:00:00.000","1997-02-28T00:00:00.000","2008-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GGG6","Personenauto","SAAB","900 2.3I CABRIOLET","20230829","20190612","10278","cabriolet","4","ZWART","Niet geregistreerd","4","2290","1342","1770","1442","670","1600","19960410","20080611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.08","260","Nee","Nee",,"Nee","3370",,,"2022","Geen oordeel","05","Ja","2023-08-29T00:00:00.000","2019-06-12T00:00:00.000","1996-04-10T00:00:00.000","2008-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PTKL","Personenauto","SAAB","900 2.3I CABRIOLET","20210403","20240501","12261","cabriolet",,"ZWART","Niet geregistreerd","4","2290","1367","1800","1467","680","1600","19970101","20041118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3400",,,"2024","Geen oordeel","05","Ja","2021-04-03T00:00:00.000","2024-05-01T00:00:00.000","1997-01-01T00:00:00.000","2004-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LPSX","Personenauto","SAAB","900 2.3I CABRIOLET","20250408","20221129","11027","cabriolet",,"GROEN","Niet geregistreerd","4","2290","1342","1770","1442","500","1600","19940727","20030404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.08","260","Nee","Nee",,"Nee","3370",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2022-11-29T00:00:00.000","1994-07-27T00:00:00.000","2003-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JFRD","Personenauto","SAAB","900 2.3I CABRIOLET","20240710","20230508","10668","cabriolet",,"BLAUW","Niet geregistreerd","4","2290","1342","1770","1442","500","1600","19941004","20020412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.08","260","Nee","Nee",,"Nee","3370",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2023-05-08T00:00:00.000","1994-10-04T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JTFJ","Personenauto","SAAB","900 2.3I CABRIOLET","20241006","20200407","11022","cabriolet",,"BLAUW","Niet geregistreerd","4","2290","1342","1770","1442","500","1600","19950727","20020816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.08","260","Nee","Nee",,"Nee","3370",,,"2023","Geen oordeel","07","Ja","2024-10-06T00:00:00.000","2020-04-07T00:00:00.000","1995-07-27T00:00:00.000","2002-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LBJ7","Personenauto","SAAB","900 2.3I CABRIOLET","20240827","20100402","12000","cabriolet",,"GROEN","Niet geregistreerd","4","2290","1342","1770","1442","720","1600","19960821","20100315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord v.","1770",,,,,,,"0.08","260","Nee","Nee",,"Nee","3370",,,"2023","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2010-04-02T00:00:00.000","1996-08-21T00:00:00.000","2010-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45PVFX","Personenauto","SAAB","900 2.3I CABRIOLET","20240509","20240501","12470","cabriolet",,"BLAUW","Niet geregistreerd","4","2290","1367","1800","1467","680","1600","19950228","20060126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3400",,,"2024","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2024-05-01T00:00:00.000","1995-02-28T00:00:00.000","2006-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HXDN","Personenauto","SAAB","900 2.3I CABRIOLET","20250724","20200403","12503","cabriolet",,"BLAUW","Niet geregistreerd","4","2290","1367","1800","1467","680","1600","19951214","20011228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3400",,,"2024","Geen oordeel","05","Ja","2025-07-24T00:00:00.000","2020-04-03T00:00:00.000","1995-12-14T00:00:00.000","2001-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RKZ9","Personenauto","SAAB","900 2.3I CABRIOLET","20230320","20140620","11757","cabriolet","4","ZWART","Niet geregistreerd","4","2290","1342","1770","1442","670","1600","19960514","20110610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.08","260","Nee","Nee",,"Nee","3370",,,"2022","Geen oordeel","05","Ja","2023-03-20T00:00:00.000","2014-06-20T00:00:00.000","1996-05-14T00:00:00.000","2011-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NVH2","Personenauto","SAAB","900 2.3I CABRIOLET","20170509","20170623","11684","cabriolet","4","BLAUW","Niet geregistreerd","4","2290","1342","1770","1442","670","1600","19951124","20101122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.08","260","Nee","Nee",,"Nee","3370",,,"2016","Geen oordeel","05","Ja","2017-05-09T00:00:00.000","2017-06-23T00:00:00.000","1995-11-24T00:00:00.000","2010-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JBSH","Personenauto","SAAB","900 2.3I CABRIOLET","20230609","20210530","10668","cabriolet",,"ZWART","Niet geregistreerd","4","2290","1342","1770","1442","500","1600","19940930","20020218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.08","260","Nee","Nee",,"Nee","3370",,,"2022","Geen oordeel","05","Ja","2023-06-09T00:00:00.000","2021-05-30T00:00:00.000","1994-09-30T00:00:00.000","2002-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RXSV","Personenauto","SAAB","900 2.3I CABRIOLET","20250301","20200307","12421","cabriolet","4","ZWART","Niet geregistreerd","4","2290","1408","1800","1508","680","1600","19960312","20051021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,"G3 gasinstallatie",,,,"0","0.07","260","Nee","Nee",,"Nee","3400",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2020-03-07T00:00:00.000","1996-03-12T00:00:00.000","2005-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SNZL","Personenauto","SAAB","900 2.3I CABRIOLET","20210827","20180530","4514","cabriolet","4","GROEN","Niet geregistreerd","4","2290","1342","1770","1442","670","1600","19970415","20060316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.08","260","Nee","Nee",,"Nee","3370",,,"2020","Geen oordeel","05","Ja","2021-08-27T00:00:00.000","2018-05-30T00:00:00.000","1997-04-15T00:00:00.000","2006-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"